"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681162","Foreign, Commonwealth and Development Office","false","2024-01-16","<p>The UK remains deeply concerned by the mistreatment and discrimination faced by marginalised religious communities in Pakistan. We regularly raise the issue at a senior level with the Pakistani Government. The former Foreign Secretary raised the persecution of religious communities with Prime Minister Kakar on 25 September. Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, wrote to Foreign Minister Jilani on this issue on 21 August. Lord Ahmad also raised the desecration of Ahmadi Muslim graves and mosques in a meeting with Foreign Minister Jilani on 13 September and in a letter of 5 October.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-01-16T15:58:17.523Z","http://data.parliament.uk/resources/1681162/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1681162/answer","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1681162/answer/previousversion/11338","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-10","Pakistan: Human Rights","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether the Foreign Secretary has made recent representations to the Government of Pakistan on protecting the human rights of minorities in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9043"
"http://data.parliament.uk/resources/1681163","Foreign, Commonwealth and Development Office","false","2024-01-16","<p>The UK is concerned about reports of human rights abuses in Pakistan, including in Balochistan. We strongly condemn any instances of extrajudicial killings or enforced disappearances. The former Foreign Secretary met with Pakistan's Caretaker Prime Minister on the 25th September to discuss human rights. Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, raised the issue of enforced disappearances with the then Minister for Human Rights in June 2022. The UK will continue to urge the Government of Pakistan to guarantee the rights of all people as laid down in Pakistan's Constitution and in accordance with international standards.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-01-16T15:56:22.527Z","http://data.parliament.uk/resources/1681163/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1681163/answer","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1681163/answer/previousversion/11337","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-10","Pakistan: Human Rights","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether the Foreign Secretary has made recent representations to the Government of Pakistan on the human rights of Baloch protesters in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9044"
"http://data.parliament.uk/resources/1657867","Foreign, Commonwealth and Development Office","false","2023-09-12","<p>The UK Government raises issues about human rights violations at a senior level with the Government of Pakistan, urging them to ensure they act in line with international human rights law, including ensuring everyone's right to a fair trial. In a letter to caretaker Foreign Minister Jilani on 21 August, Lord (Tariq) Ahmad of Wimbledon, impressed the need for Pakistan's citizens to be able to exercise their democratic rights and participate in peaceful, inclusive, credible elections. We continue to monitor the situation. On 6 September Lord Ahmad condemned attacks against religious minorities in his meeting with the Pakistani High Commissioner.</p>","Aldershot","Leo Docherty",,"2023-09-12T10:44:15.747Z","http://data.parliament.uk/resources/1657867/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1657867/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with his Pakistani counterpart on allegations of violent human rights violations committed by security forces in Pakistan.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","197524"
"http://data.parliament.uk/resources/1644625","Foreign, Commonwealth and Development Office","false","2023-06-22","<p>We are aware of reports of detainments and human rights violations in Pakistan and continue to monitor the situation closely. Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, spoke to the High Commissioner for Pakistan to the UK, Moazzam Ahmad Khan, on 9 May and to Hina Rabbani Khar, Pakistan's Minister of State for Foreign Affairs, on 10 and 13 May, where he emphasised the importance of maintaining legal and democratic rights, including the right to protest, adherence to the rule of law, and transparency in legal processes. Where there are allegations of human rights violations, we expect these to be fully investigated in line with international human rights law.</p>","Aldershot","Leo Docherty",,"2023-06-22T16:08:19.24Z","http://data.parliament.uk/resources/1644625/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1644625/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-14","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Pakistani counterpart on (a) allegations of arbitrary detentions, (b) allegations of violent human rights violations, (c) reports of the torture of political prisoners and (d) targeting of journalists committed by security forces in Pakistan.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","189618"
"http://data.parliament.uk/resources/1643053","Foreign, Commonwealth and Development Office","false","2023-06-14","<p>We are aware of reports of detainments and human rights violations in Pakistan and continue to monitor the situation closely. Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, spoke to the High Commissioner for Pakistan to the UK, Moazzam Ahmad Khan, on 9 May and to Hina Rabbani Khar, Pakistan's Minister of State for Foreign Affairs, on 10 and 13 May, where he emphasised the importance of peaceful democratic rights, including the right to protest, adherence to the rule of law, and transparency in legal processes. Where there are allegations of human rights violations, we expect these to be fully investigated in line with international human rights law.</p>","Aldershot","Leo Docherty",,"2023-06-14T16:14:04.187Z","http://data.parliament.uk/resources/1643053/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1643053/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-08","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made representations to his Pakistani counterparts on allegations of (a) arbitrary detentions, (b) violent human rights violations, (c) torture of political prisoners and (d) targeting of journalists committed by Pakistani security forces.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","188583"
"http://data.parliament.uk/resources/1642735","Foreign, Commonwealth and Development Office","false","2023-06-14","<p>We continue to monitor the human rights situation in Pakistan closely. Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, spoke to the High Commissioner for Pakistan to the UK, Moazzam Ahmad Khan, on 9 May and to Hina Rabbani Khar, Pakistan's Minister of State for Foreign Affairs, on 10 and 13 May, where he emphasised the importance of peaceful democratic rights, including the right to protest, adherence to the rule of law and transparency in legal processes. Where there are allegations of human rights violations, we expect these to be fully investigated in line with international human rights law.</p>","Aldershot","Leo Docherty","188386","2023-06-14T16:09:16.833Z","http://data.parliament.uk/resources/1642735/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1642735/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-07","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations his Department has received from human rights organisations on reports of alleged human rights violations in Pakistan.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","188388"
"http://data.parliament.uk/resources/1627628","Foreign, Commonwealth and Development Office","false","2023-05-23","<p>We regularly discuss the security situation and human rights in Pakistan at a senior level with the relevant Pakistani authorities. On 30 January, Minister of State for South Asia, Lord (Tariq) Ahmad of Wimbledon, discussed Pakistan's human rights situation with Minister for Human Rights Mian Riaz Hussain Pirzada. In June 2022, the British High Commissioner to Pakistan discussed the issue of enforced disappearances in Balochistan with Minister Pirzada. Where there are credible allegations of human rights violations, we expect these to be fully investigated in line with due process.</p>","Aldershot","Leo Docherty","184923","2023-05-23T07:31:16.183Z","http://data.parliament.uk/resources/1627628/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1627628/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Pakistani counterparts on (a) allegations of continuing serious human rights violations committed by the security forces and other armed actors and (b) impunity for those violations in the province of Balochistan in Pakistan.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","184924"
"http://data.parliament.uk/resources/1612230","Foreign, Commonwealth and Development Office","false","2023-04-24","<p>Pakistan is an FCDO human rights priority country. The UK Government regularly engages the Government of Pakistan at a senior level on the need to respect human rights and uphold the rule of law. On 30 January, Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and Minister responsible for Human Rights, discussed the human rights situation with Pakistan's Minister for Human Rights Mian Riaz Hussain Pirzada.</p>","Aldershot","Leo Docherty",,"2023-04-24T15:55:12.987Z","http://data.parliament.uk/resources/1612230/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1612230/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-19","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the human rights situation in Pakistan.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","181521"
"http://data.parliament.uk/resources/1610071","Foreign, Commonwealth and Development Office","false","2023-04-24","<p>Pakistan is an FCDO human rights priority country. The UK Government regularly engages the Government of Pakistan at a senior level on the need to respect human rights and uphold the rule of law. On 30 January, Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and Minister responsible for Human Rights, discussed the human rights situation with Pakistan's Minister for Human Rights Mian Riaz Hussain Pirzada.</p>","Aldershot","Leo Docherty",,"2023-04-24T16:01:36.573Z","http://data.parliament.uk/resources/1610071/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1610071/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with Pakistani counterparts on human rights issues.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","180204"
"http://data.parliament.uk/resources/1606004","Foreign, Commonwealth and Development Office","false","2023-03-29","<p>The UK regularly engages the Government of Pakistan at a senior level on the need to respect human rights and uphold the rule of law. Minister for South Asia, Lord (Tariq) Ahmad of Wimbledon, discussed the human rights situation with Pakistan's Minister for Human Rights Mian Riaz Hussain Pirzada on 30 January this year, and with Foreign Minister Bilawal Bhutto Zardari on 14 December 2022. The British High Commission in Islamabad continues to engage on human rights with the Government of Pakistan, including on freedom of expression and media freedom. On 17 November 2022 the British High Commissioner discussed the issue of media freedom with Pakistan's Minister for Information and Broadcasting, Marriyum Aurangzeb.</p>","Aldershot","Leo Docherty",,"2023-03-29T15:35:16.943Z","http://data.parliament.uk/resources/1606004/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1606004/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-21","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with the Pakistani Government on protecting (a) human rights, (b) a free press and (c) peaceful protests in that country.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","170761"
