"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714594","Department for Transport","false","2024-05-13","<p>1.37 per cent of Intercity Trains were short formed in period 13 (the most recent rail period). Although more reliable than the trains they replaced, Great Western Railway has more intercity sets out of service than normal due to damage caused by infrastructure issues (such as flooding), the long-term crack repairs programme, and the impact of poor performance on the network. Great Western Railway is working with Hitachi Rail Group to resolve this and senior staff at Great Western Railway meet frequently with Hitachi counterparts to ensure that the necessary fleet numbers are available.</p><p> </p>",,"Lord Davies of Gower","2024-05-13T15:49:42.107Z","http://data.parliament.uk/resources/1714594/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-29","Great Western Railway: Trains","2","House of Lords","To ask His Majesty's Government how many intercity train services operated by Great Western Railway are operating in unplanned short formation; what is the reason for this; and when the normal operating arrangements will be reinstated.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL4136"
"http://data.parliament.uk/resources/1144100","Department for Transport","false","2019-09-09","<p>The contract for the provision of Class 800 Inter-City Express trains for the Great Western Railway between the Secretary of State for Transport and Agility Trains West includes an availability-based performance regime where deductions from payments are made if trains are not made available for passenger service. As such, while the agreement between the Secretary of State and Agility Trains West does not include a contracted level of reliability it states a number of circumstances, including failures of trains in service, where payment deductions apply.</p><p> </p>",,"Baroness Vere of Norbiton","2019-09-09T14:28:28.3Z","http://data.parliament.uk/resources/1144100/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-03","Great Western Railway: Trains","2","House of Lords","To ask Her Majesty's Government what was the contracted level of reliability in regard to failures in the service specified in the contract between the Department for Transport and Hitachi for provision of CL800 Inter City Express trains for the Great Western Railway.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL17588"
"http://data.parliament.uk/resources/1132955","Department for Transport","false","2019-06-24","<p>The industry timetable change assurance programme management office assesses all timetable bids for their deliverability, including the Great Western Railway 2019 timetable, and will work with all operators to ensure appropriate operational plans are in place to mitigate any outstanding risks to the smooth introduction of the timetable.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-24T14:08:44.033Z","http://data.parliament.uk/resources/1132955/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-18","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) performance of the Intercity Express Trains on the Great Western Railway and (b) ability of those trains to meet the requirements of the December 2019 timetable.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","266246"
"http://data.parliament.uk/resources/1129671","Department for Transport","false","2019-06-10","<p>The Department published the response to its consultation on the future of the Great Western franchise on 28 August 2018: (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/736146/great-western-rail-franchise-stakeholder-briefing-document.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/736146/great-western-rail-franchise-stakeholder-briefing-document.pdf</a>).</p><p> </p><p>Decisions on policy on the specification of the next Great Western franchise are informed by this consultation, which did not show strong demand for a buffet car on all Intercity Express Trains.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-10T12:23:21.123Z","http://data.parliament.uk/resources/1129671/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to include in the requirement for a buffet card on all Intercity Express trains in the next franchise contract for the Great Western franchise.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260038"
"http://data.parliament.uk/resources/1129673","Department for Transport","false","2019-06-10","<p>The Intercity Express Programme technical specification includes a requirement that the IEP Trains be capable of providing a range of catering services, from which specific catering services and combinations may be selected. The IEP train also has a flexible design that allows changes to the catering provision in response to future requirements.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-10T11:57:06.97Z","http://data.parliament.uk/resources/1129673/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 May 2019 to Question 253626 on Great Western Railway Line: Catering, whether the specification of the Great Western Intercity Express trains designed by his Department stated that a buffet café-bar car was not required.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260039"
"http://data.parliament.uk/resources/1129674","Department for Transport","false","2019-06-10","<p>The Department, in partnership with Great Western Railways (GWR), studied the costs and seating change options, provided by Hitachi Rail, for a buffet on the Intercity Express trains. It concluded, backed by GWR customer research, that the trolley service strikes the balance between ensuring catering is available whilst also maximizing the benefits of the full extra capacity that IETs provide.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-10T12:00:43.097Z","http://data.parliament.uk/resources/1129674/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, pursuant to Answer of 16 May 2019 to Question 254217 on Great Western Railway Line: Catering, what assessment his Department made of the potential merits of offering catering option H, a trolley service, on Great Western Railway Intercity Express trains.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260040"
"http://data.parliament.uk/resources/1126475","Department for Transport","false","2019-05-20","<p>The Intercity Express Programme technical specification includes a requirement that the IEP Trains be capable of providing a range of catering services, from which specific catering services and combinations may be selected. The IEP train also has a flexible design that allows changes to the catering provision in response to future requirements. The Great Western Intercity Express trains comply with all relevant catering requirements and the Department has no plans to make any changes to the Great Western IET fleet.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:24:32.687Z","http://data.parliament.uk/resources/1126475/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for the alteration of Great Western Intercity Express trains so that they comply with section 6.2.6 of the Intercity Express Programme technical specification on catering provision.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254217"
"http://data.parliament.uk/resources/1126206","Department for Transport","false","2019-05-16","<p>The specification of the trains was developed by the Department to deliver the outcomes it wanted to achieve with the new fleet, including more passenger seats, more leg room, increased capacity, reduced journey time, increased reliability and greater passenger comfort. This specification included an extensive, consultation process including with the train operator that was recognised by the Human Factors and Ergonomics Society and awarded the User Centred Product Design Award. The process involved numerous passenger groups representing commuters, cyclists, wheel chair users and visually impaired travellers.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-16T10:34:34.793Z","http://data.parliament.uk/resources/1126206/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-13","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, whether his Department was consulted on the decision to remove the buffet café-bar service from all Great Western Intercity Express trains.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","253626"
"http://data.parliament.uk/resources/1126207","Department for Transport","false","2019-05-16","<p>The Department published the response to its consultation on the future of the Great Western franchise on 28 August 2018: (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/736146/great-western-rail-franchise-stakeholder-briefing-document.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/736146/great-western-rail-franchise-stakeholder-briefing-document.pdf</a>). This shows ten areas of response from consultees about catering, including comments about both trolley services and buffet cars.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-16T10:31:39.327Z","http://data.parliament.uk/resources/1126207/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-13","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the level of customer demand for a trolley-only catering service on Great Western Intercity Express trains.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","253627"
"http://data.parliament.uk/resources/632734","Department for Transport","false","2016-11-23","<p>The financial provisions of the Intercity Express Programme contracts are commercially sensitive and cannot be released. The Secretary of State for Transport remains committed to making sure the full range of passenger benefits of these new trains are delivered as soon as possible.</p>",,"Lord Ahmad of Wimbledon","2016-11-23T14:31:08.027Z","http://data.parliament.uk/resources/632734/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-09","Great Western Railway: Trains","2","House of Lords","To ask Her Majesty’s Government what is the additional cost of installing diesel motors in all the new Intercity Express Programme trains due to operate on the Great Western lines to Swansea, Bristol and Hereford.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL3132"
