"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1020064","Treasury","false","2018-12-18","<p>The rates of interest charged on Public Works Loan Board (PWLB) loans are determined by the UK Debt Management Office (DMO) using a methodology specified by HM Treasury (HMT) in accordance with section 5 of the National Loans Act 1968.</p><p> </p><p>Under section 2 of the Public Works Loans Act 1965, loans to local authorities are automatically secured on all the revenues of the local authority.</p><p> </p><p>The repayment terms of the loans are dependent on the type of loan and repayment method. This can be a mix of principal and interest during the life of the loan, or interest only with the entire principal repaid at the end of the term.</p><p> </p>","Lord Bates",,"2018-12-18T16:32:19.627Z","http://data.parliament.uk/resources/1020064/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-04","Public Works Loan Board","2","House of Lords","To ask Her Majesty's Government what rates of interest the Public Works Loan Board charges to local authorities; what security, if any, it requires for such loans; and what are the normal repayment terms for its loans.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL12038"
"http://data.parliament.uk/resources/1006690","Treasury","false","2018-11-27","<p>There are currently 337,279 unclaimed Premium Bonds prizes worth £19,553,650.</p><p> </p><p>Premium Bond holders can check if they have any unclaimed prizes on NS&amp;I’s website www.nsandi.com/do-i-have-any-unclaimed-prizes</p>","Lord Bates",,"2018-11-27T15:27:25.173Z","http://data.parliament.uk/resources/1006690/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-13","Premium Bonds","2","House of Lords","To ask Her Majesty's Government what is the total value of unclaimed Premium Bond prizes.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL11470"
"http://data.parliament.uk/resources/1006691","Treasury","false","2018-11-27","<p>As of 8 November 2018, 517,629 customers hold the maximum £50,000 investment in Premium Bonds.</p>","Lord Bates",,"2018-11-27T15:25:15.087Z","http://data.parliament.uk/resources/1006691/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-13","Premium Bonds","2","House of Lords","To ask Her Majesty's Government how many bond holders own the maximum quantity of Premium Bonds.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL11471"
"http://data.parliament.uk/resources/1006692","Treasury","false","2018-11-27","<p>Premium Bonds have been on sale since 1956 and for several years customers were not required to provide personal information such as their date of birth. This information is now required from Premium Bonds customers. The age profile of Premium Bond holders where it does hold their date of birth is:</p><p> </p><table><tbody><tr><td><p>Age (years)</p></td><td><p>Customers (number)</p></td><td><p>Customers (%)</p></td></tr><tr><td><p> </p></td><td><p>767,730</p></td><td><p>4%</p></td></tr><tr><td><p>16-24</p></td><td><p>650,048</p></td><td><p>3%</p></td></tr><tr><td><p>25-34</p></td><td><p>1,239,173</p></td><td><p>6%</p></td></tr><tr><td><p>35-44</p></td><td><p>1,642,628</p></td><td><p>8%</p></td></tr><tr><td><p>45-54</p></td><td><p>2,392,024</p></td><td><p>11%</p></td></tr><tr><td><p>55-64</p></td><td><p>2,131,474</p></td><td><p>10%</p></td></tr><tr><td><p>65-74</p></td><td><p>1,879,853</p></td><td><p>9%</p></td></tr><tr><td><p>&gt;74</p></td><td><p>1,492,691</p></td><td><p>7%</p></td></tr><tr><td><p>Unknown</p></td><td><p>8,734,883</p></td><td><p>42%</p></td></tr></tbody></table>","Lord Bates",,"2018-11-27T15:25:02.297Z","http://data.parliament.uk/resources/1006692/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-13","Premium Bonds","2","House of Lords","To ask Her Majesty's Government what is the age profile of Premium Bond holders.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL11472"
"http://data.parliament.uk/resources/938824","Department for Work and Pensions","false","2018-07-24","<p>Government values the work carried out by The Poppy Factory. The Poppy Factory made a valuable contribution to the Health and Work Green Paper consultation and also attended a special DWP consultation event for Armed Forces stakeholders.</p><p> </p><p>Work Choice is no longer accepting referrals as it is being replaced by The Work and Health Programme, which was rolled out in all areas of England and Wales between November 2017 and March 2018. The Poppy Factory was informed at the appropriate time how to bid to become a Work and Health Programme supplier. Successful suppliers were announced in early October 2017.</p><p> </p><p>The Government looks closely at schemes to help people back to work, studies relevant research and learns lessons where appropriate. The Poppy Factory’s ‘Getting You Back to Work’ programme has delivered impressive outcomes through its Individual Placement and Support approach and the organisation should be congratulated for the way it supports its clients.</p><p> </p><p>The NHS is doubling its provision of IPS services in NHS services for people with severe and enduring mental health, for whom it has proved successful. The Government is also testing whether this model of employment support is effective for other groups.</p><p> </p><p>We would be keen to learn from the experience of the Poppy Factory of running IPS for veterans. Previous DWP Armed Forces Ministers have visited the Poppy Factory in Richmond and I plan to visit later this year.</p>","Baroness Buscombe","HL9386","2018-07-24T16:05:59.497Z","http://data.parliament.uk/resources/938824/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-11","Employment Schemes: Veterans","2","House of Lords","To ask Her Majesty's Government what assessment they have made of research by the King's College Centre for Military Health Research which suggested an individual placement and support (IPS) approach to support back-to-work welfare services; and whether they will support The Poppy Factory, which offers an IPS employment service to wounded, injured and sick veterans.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL9440"
"http://data.parliament.uk/resources/938082","Department for Work and Pensions","false","2018-07-24","<p>Government values the work carried out by The Poppy Factory. The Poppy Factory made a valuable contribution to the Health and Work Green Paper consultation and also attended a special DWP consultation event for Armed Forces stakeholders.</p><p> </p><p>Work Choice is no longer accepting referrals as it is being replaced by The Work and Health Programme, which was rolled out in all areas of England and Wales between November 2017 and March 2018. The Poppy Factory was informed at the appropriate time how to bid to become a Work and Health Programme supplier. Successful suppliers were announced in early October 2017.</p><p> </p><p>The Government looks closely at schemes to help people back to work, studies relevant research and learns lessons where appropriate. The Poppy Factory’s ‘Getting You Back to Work’ programme has delivered impressive outcomes through its Individual Placement and Support approach and the organisation should be congratulated for the way it supports its clients.</p><p> </p><p>The NHS is doubling its provision of IPS services in NHS services for people with severe and enduring mental health, for whom it has proved successful. The Government is also testing whether this model of employment support is effective for other groups.</p><p> </p><p>We would be keen to learn from the experience of the Poppy Factory of running IPS for veterans. Previous DWP Armed Forces Ministers have visited the Poppy Factory in Richmond and I plan to visit later this year.</p>","Baroness Buscombe","HL9440","2018-07-24T16:05:59.433Z","http://data.parliament.uk/resources/938082/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-10","Poppy Factory","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the work of the Poppy Factory in helping disabled veterans find sustainable employment; and whether they would consider using it to assist the work of Work Choice.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL9386"
"http://data.parliament.uk/resources/931639","Department for Environment, Food and Rural Affairs","false","2018-07-09","<p>All reservoir levels in the Thames Valley and the south east are currently normal or higher when compared to our analysis of their historic levels for the time of year.</p><p> </p><p> </p><p> </p><p>Water companies in the south east have reported back that despite the sharp increase in demand due to the hot weather they have sufficient water resources in their reservoirs and ground water sources. There is enough water for companies to maintain supplies in the south east without customer restrictions this summer if water resources are managed properly.</p><p> </p>","Lord Gardiner of Kimble",,"2018-07-09T11:29:53.68Z","http://data.parliament.uk/resources/931639/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-26","Water Supply: South East","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of reservoir levels in the Thames Valley and the South East; and what is the likelihood of water restrictions later this year.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL8986"
"http://data.parliament.uk/resources/901046","Treasury","false","2018-05-21","<p>The investment bank special administration regime (SAR) applies to a broad range of businesses which are authorised by the FCA to hold client assets. The SAR aims to reduce the impact of an investment firm insolvency, and has a statutory objective to return client assets as soon as is reasonably practicable.</p><p> </p><p>The SAR rules set out that client assets may be used to pay expenses which the administrator has properly incurred in ensuring client assets are returned. Under the rules, the administrator prepares a distribution plan which sets out how client assets will be returned, and how the administrator proposes the expenses of the special administration are to be allocated between clients. This plan must be approved by the creditors’ committee and then by the Court. The administrator is also required to produce progress reports on the administration. Under the SAR, relevant parties have the right to make an application to the Court if they consider that the administrator’s remuneration is excessive.</p><p> </p><p>Individual Savings Accounts (ISA) are tax-advantaged personal savings accounts. Where a firm managing an ISA becomes insolvent, cash or stocks and shares ISAs are treated like any other client assets held by the firm. The treatment of self-invested personal pensions (SIPPs) in insolvency depends on how the SIPPs are held at the particular firm and what services that firm provides in relation to the SIPP. If the SIPP assets are held by the investment firm as custody assets, then the costs of their distribution may also be deducted from these assets in the special administration.</p><p> </p><p>In the event of insolvency, and depending on the circumstances and eligibility, compensation under the Financial Services Compensation Scheme (FSCS) may be available for ISA and SIPP investments up to the relevant limit. ISA rules allow for any compensation to be reinvested outside annual ISA limits in order to protect the saver’s tax advantages.</p>","Lord Bates","HL7691 ; HL7692","2018-05-21T13:35:28.543Z","http://data.parliament.uk/resources/901046/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-05-09","Financial Services: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 8 May (HL7245), what advice they give to stockbrokers and fund managers to ensure that client's assets are fully protected from Investment Bank Special Administration Rules and their related costs.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL7690"
"http://data.parliament.uk/resources/901047","Treasury","false","2018-05-21","<p>The investment bank special administration regime (SAR) applies to a broad range of businesses which are authorised by the FCA to hold client assets. The SAR aims to reduce the impact of an investment firm insolvency, and has a statutory objective to return client assets as soon as is reasonably practicable.</p><p> </p><p>The SAR rules set out that client assets may be used to pay expenses which the administrator has properly incurred in ensuring client assets are returned. Under the rules, the administrator prepares a distribution plan which sets out how client assets will be returned, and how the administrator proposes the expenses of the special administration are to be allocated between clients. This plan must be approved by the creditors’ committee and then by the Court. The administrator is also required to produce progress reports on the administration. Under the SAR, relevant parties have the right to make an application to the Court if they consider that the administrator’s remuneration is excessive.</p><p> </p><p>Individual Savings Accounts (ISA) are tax-advantaged personal savings accounts. Where a firm managing an ISA becomes insolvent, cash or stocks and shares ISAs are treated like any other client assets held by the firm. The treatment of self-invested personal pensions (SIPPs) in insolvency depends on how the SIPPs are held at the particular firm and what services that firm provides in relation to the SIPP. If the SIPP assets are held by the investment firm as custody assets, then the costs of their distribution may also be deducted from these assets in the special administration.</p><p> </p><p>In the event of insolvency, and depending on the circumstances and eligibility, compensation under the Financial Services Compensation Scheme (FSCS) may be available for ISA and SIPP investments up to the relevant limit. ISA rules allow for any compensation to be reinvested outside annual ISA limits in order to protect the saver’s tax advantages.</p>","Lord Bates","HL7690 ; HL7692","2018-05-21T13:35:28.607Z","http://data.parliament.uk/resources/901047/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-05-09","Financial Services: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 8 May (HL7245), what restrictions are placed on the level of costs for administrators operating under the Investment Bank Special Administration Rules; and where responsibility lies for monitoring such costs.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL7691"
"http://data.parliament.uk/resources/901048","Treasury","false","2018-05-21","<p>The investment bank special administration regime (SAR) applies to a broad range of businesses which are authorised by the FCA to hold client assets. The SAR aims to reduce the impact of an investment firm insolvency, and has a statutory objective to return client assets as soon as is reasonably practicable.</p><p> </p><p>The SAR rules set out that client assets may be used to pay expenses which the administrator has properly incurred in ensuring client assets are returned. Under the rules, the administrator prepares a distribution plan which sets out how client assets will be returned, and how the administrator proposes the expenses of the special administration are to be allocated between clients. This plan must be approved by the creditors’ committee and then by the Court. The administrator is also required to produce progress reports on the administration. Under the SAR, relevant parties have the right to make an application to the Court if they consider that the administrator’s remuneration is excessive.</p><p> </p><p>Individual Savings Accounts (ISA) are tax-advantaged personal savings accounts. Where a firm managing an ISA becomes insolvent, cash or stocks and shares ISAs are treated like any other client assets held by the firm. The treatment of self-invested personal pensions (SIPPs) in insolvency depends on how the SIPPs are held at the particular firm and what services that firm provides in relation to the SIPP. If the SIPP assets are held by the investment firm as custody assets, then the costs of their distribution may also be deducted from these assets in the special administration.</p><p> </p><p>In the event of insolvency, and depending on the circumstances and eligibility, compensation under the Financial Services Compensation Scheme (FSCS) may be available for ISA and SIPP investments up to the relevant limit. ISA rules allow for any compensation to be reinvested outside annual ISA limits in order to protect the saver’s tax advantages.</p>","Lord Bates","HL7690 ; HL7691","2018-05-21T13:35:28.667Z","http://data.parliament.uk/resources/901048/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-05-09","Financial Services: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 8 May (HL7245), whether the costs of the Investment Bank Special Administration Rules can be taken from an individual's ISA or self-invested personal pension; and if so, whether that ISA or self-invested personal pension can be subsequently rebuilt and reimbursed to the previous level.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL7692"
