"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/755149","Department for International Trade","false","2017-08-03","<p>In 2016, the value of UK goods exported by the aerospace industry (CPA category 30.3) was £29.6 billion and by the motor industry (CPA category 29) was £40.1 billion. Data on services exported by the aerospace and motor industries are not available.</p><p> </p><p>Source: ONS UK trade in goods by classification of product by activity (CPA), published 14 June 2017.</p>","Lord Price","2017-08-03T15:51:56.037Z","http://data.parliament.uk/resources/755149/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-20","Manufacturing Industries: Exports","2","House of Lords","Her Majesty's Government what is the value of exports from the UK that is accounted for by (1) the areospace industry, and (2) the motor industry.","false","Biography information for Lord Jones","Lord Jones","HL1157"
"http://data.parliament.uk/resources/753949","Department for International Trade","false","2017-08-03","<p>(1) There are 135 non-EU WTO members. The UK’s trade in services with WTO members is covered by the General Agreement on Trade in Services (GATS). On joining GATS, each WTO Member makes its own specific commitments to providing services market access and non-discriminatory treatment. These commitments are made sector-by-sector. Additionally, eighteen non-EU WTO members have made commitments under the Government Procurement Agreement (GPA) on best-practice procurement procedures and non-discrimination.</p><p>(2) GATS does not cover services supplied in the exercise of governmental authority nor services directly related to air transport rights. Both GATS and GPA contain exceptions, for example relating to protection of life or to international emergencies.</p>","Lord Price","2017-08-03T14:07:43.637Z","http://data.parliament.uk/resources/753949/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-19","Service Industries: Overseas Trade","2","House of Lords","Her Majesty's Government which aspects of the UK's trade in services with non-EU countries are (1) covered by WTO agreements, and (2) not covered by WTO agreements.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL1095"
"http://data.parliament.uk/resources/751148","Department for International Trade","false","2017-07-26","<p>HMG has discussed the Belt and Road Initiative (BRI) with China as part of our regular engagement, including at ministerial level. The UK is a ‘natural partner’ on BRI, as it is home to the world’s leading financial centre, with strengths in key professional services and close relationships with many of the countries involved. We will work proactively to maximise opportunities for UK exports and investments related to BRI.</p><p> </p><p>Spanning four continents, BRI has the potential to raise living standards for 70% of the global population by promoting trade, interconnectivity and economic growth.</p>","Lord Price","2017-07-26T13:16:49.1Z","http://data.parliament.uk/resources/751148/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-12","East Kent Housing: Dismissal","2","House of Lords","Her Majesty's Government what assessment they have made of China's One Belt, One Road initiative, and of its implications for (1) the UK's economy, and (2) the global economy.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL745"
"http://data.parliament.uk/resources/751150","Department for International Trade","false","2017-07-27","<p>The Department for International Trade (DIT) has paid £1.15m to organisations for services relating to the recruitment of staff since July 2016. Recruitment costs are managed locally by the functional areas of DIT; there is no central budget for recruitment.</p><p> </p><p>My noble friend a copy of the figures relating to the Department for Exiting the European Union will be placed in the library of the House once they are made available.</p>","Lord Price","2017-07-27T08:45:36.403Z","http://data.parliament.uk/resources/751150/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-12","International Religious Freedom Alliance","2","House of Lords","Her Majesty's Government how much (1) has been paid since July 2016, and (2) is budgeted to be paid in 2017–18, to recruitment agents or companies for the recruitment of staff to (a) the Department of International Trade, and (b) the Department for Exiting the European Union.","false","Biography information for Lord Adonis","Lord Adonis","HL747"
"http://data.parliament.uk/resources/751151","Department for International Trade","false","2017-07-26","<p>Since July 2016 the Department for International Trade (DIT) has paid £1,723,675 on learning and development.</p><p> </p><p>DIT has a training budget of £2.1m for 2017-18; this budget covers a range of learning and development opportunities for staff.</p><p> </p><p>DIT staff attend training provided by the Trade Policy and Negotiations Faculty. The role of the Faculty is to build trade policy and negotiations capability in Departments across Her Majesty's Government.</p><p> </p><p>In addition, as part of our on-going commitment to building capability across DIT, we have developed a DIT branded Learning Hub to utilise available technology to host and deliver learning through formal, informal and social learning methods, across the global network.</p>","Lord Price","2017-07-26T13:39:48.59Z","http://data.parliament.uk/resources/751151/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-12","Religious Freedom","2","House of Lords","Her Majesty's Government how much (1) has been paid since July 2016, and (2) is budgeted to be paid in 2017–18, by the Department for International Trade for the training of staff.","false","Biography information for Lord Adonis","Lord Adonis","HL748"
"http://data.parliament.uk/resources/751152","Department for International Trade","false","2017-07-26","<p>The Department for International Trade does not directly recruit in house lawyers. Currently there are approximately 20 Government Legal Department lawyers working for the benefit of the Department for International Trade.</p>","Lord Price","2017-07-26T13:16:21.267Z","http://data.parliament.uk/resources/751152/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-12","Special Envoy on Freedom of Religion or Belief","2","House of Lords","Her Majesty's Government how many qualified lawyers have been recruited by the Department for International Trade.","false","Biography information for Lord Adonis","Lord Adonis","HL749"
"http://data.parliament.uk/resources/751153","Department for International Trade","false","2017-07-27","<p>(1) The total amount that the Department for International Trade has spent on external legal services since the beginning of July 2016 is £135, 974.30..</p><p> </p><p>(2) Department for International Trade has budgeted 1.5 million pounds in 2017/18 for external legal services that may be required.</p>","Lord Price","2017-07-27T08:38:55.493Z","http://data.parliament.uk/resources/751153/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-12","Middle East and North Africa: Religious Freedom","2","House of Lords","Her Majesty's Government how much (1) has been paid since July 2016, and (2) is budgeted for 2017–18, by the Department for International Trade for external legal advice","false","Biography information for Lord Adonis","Lord Adonis","HL750"
"http://data.parliament.uk/resources/751154","Department for International Trade","false","2017-07-28","<p>Training on trade policy and trade negotiations is provided predominately by the Trade Policy and Negotiations Faculty. The role of the Faculty is to build trade policy and negotiations capability in Departments across Her Majesty's Government.</p><p> </p><p>To date over 200 DIT staff have undertaken trade policy training offered by the Trade Faculty or organised directly by DIT.</p><p> </p><p>The Faculty has a training budget of c. £1,600,000 for 2017-18, which will cover training on a range of trade policy topics and negotiations. DIT’s Trade Policy Group has a training budget of c.£900,000 for 2017-18; this budget covers a range of learning and development, including but not limited to trade policy and negotiations.</p>","Lord Price","2017-07-28T11:05:22.37Z","http://data.parliament.uk/resources/751154/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-12","Breastfeeding","2","House of Lords","Her Majesty's Government how many civil servants at the Department for International Trade have undertaken training in negotiating skills; and how much has been budgeted in 2017–18 for further such training.","false","Biography information for Lord Adonis","Lord Adonis","HL751"
"http://data.parliament.uk/resources/751155","Department for International Trade","false","2017-07-26","<p>The Department for International Trade has a total travel budget of £7,607,409 for 2017-18.</p><p>The budgeting and forecast process is subject to on-going review on a quarterly process when budgets can be re-aligned to reflect changes in priorities.</p>","Lord Price","2017-07-26T13:14:27.203Z","http://data.parliament.uk/resources/751155/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-12","Child Rearing: GCSE","2","House of Lords","Her Majesty's Government what is the travel budget for the Department for International Trade in 2017–18.","false","Biography information for Lord Adonis","Lord Adonis","HL752"
"http://data.parliament.uk/resources/749215","Department for International Trade","false","2017-07-20","<p>The Government will create a network of Her Majesty's Trade Commissioners to head nine new regional overseas posts. These Commissioners will bring together export promotion, investment, and trade policy overseas. The Department is currently finalising the scope of the roles and will begin recruitment shortly.</p>","Lord Price","2017-07-20T11:26:20.497Z","http://data.parliament.uk/resources/749215/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-06","Young People: Unemployment","2","House of Lords","Her Majesty's Government what progress has been made in establishing a network of trade commissioners to highlight the importance of UK exports and to assist UK companies in exporting their products.","false","Biography information for Lord Cotter","Lord Cotter","HL552"
