"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754221","Wales Office","false","2017-09-05","<p>The Supreme Court has been clear that the devolved legislatures do not have a veto over the UK’s withdrawal from the EU. The Government is committed to positive engagement with the devolved administrations to ensure that withdrawal from the EU is a successful and smooth process for the whole of the UK.</p><p> </p><p>The Government is seeking the consent of the National Assembly for Wales and the other devolved legislatures for the European Union (Withdrawal) Bill.</p>","Vale of Glamorgan","Alun Cairns",,"2017-09-05T10:41:35.813Z","http://data.parliament.uk/resources/754221/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-19","European Union (Notification of Withdrawal) Bill: Wales","1","House of Commons","To ask the Secretary of State for Wales, what legal advice he has sought on whether a Legislative Consent Motion is required from the Welsh Assembly before the European Union (Notification of Withdrawal) Act 2017 becomes law.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6318"
"http://data.parliament.uk/resources/754222","Wales Office","false","2017-09-05","<p>The UK Government is keen to encourage any schemes which help to increase participation rates of children in sport. However this is a devolved issue in Wales and therefore the responsibility of the Welsh Government.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-09-05T10:42:39.613Z","http://data.parliament.uk/resources/754222/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-19","Sport: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on increasing participation rates of children in Wales in sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6276"
"http://data.parliament.uk/resources/754223","Wales Office","false","2017-09-05","<p>With 750 miles of coastline, Wales is perfectly placed to exploit energy from our tides through a variety of developing technologies, including tidal stream or wave turbines. In addition, the UK Government is currently considering the role tidal lagoons could play in the UK’s energy mix.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-09-05T10:43:47.36Z","http://data.parliament.uk/resources/754223/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-19","Tidal Power: Cardiff","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to promote renewable energy through tidal power in Cardiff Central constituency.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6277"
"http://data.parliament.uk/resources/754224","Wales Office","false","2017-09-05","<p>The Home Secretary and I have regular discussions on a range of issues.</p><p>The Government has made clear that there should be no safe space online for terrorists and their supporters to radicalise, recruit, incite, or inspire. We are supporting community-based initiatives that challenge Daesh’s core communications and provide credible counter narratives.</p><p>The Prevent Programme is fundamentally about safeguarding and supporting vulnerable individuals to stop them becoming terrorists or supporting terrorism. It works best when delivered in partnership with communities. In the last year, we have considerably increased our programme of Prevent activity through our network of Prevent professionals.</p>","Vale of Glamorgan","Alun Cairns",,"2017-09-05T10:45:12.16Z","http://data.parliament.uk/resources/754224/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-19","Radicalism: Cardiff Central","1","House of Commons","To ask the Secretary of State for Wales, if he will discuss the effectiveness of the deradicalisation programme in Cardiff Central constituency with the Home Secretary.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6321"
"http://data.parliament.uk/resources/754225","Wales Office","false","2017-09-05","<p>The UK Government is keen to encourage any schemes which will increase the participation rates of children in sport and which may also help to tackle mental health issues. However, both of these matters are devolved and therefore the responsibility of the Welsh Government.</p>","Vale of Glamorgan","Alun Cairns",,"2017-09-05T10:47:46.027Z","http://data.parliament.uk/resources/754225/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-19","Mental Health Services: Neath","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for Health on the adequacy of provision of sport in Neath constituency to help to tackle mental health issues in primary aged children.","false","Biography information for Christina Rees","Neath","Christina Rees","6190"
"http://data.parliament.uk/resources/754226","Wales Office","false","2017-09-05","<p>There is no single pathway to radicalisation for Islamist inspired, Far Right, or any other form of terrorism, and our radicalisation model applies to all forms of terrorism.</p><p> </p><p>The introduction of the Prevent Duty has embedded consideration of the risk of radicalisation in the day-to-day work of frontline statutory partners. It covers schools, colleges, universities, health, local authorities, police and prisons.</p><p><strong> </strong></p><p>142 community based projects were delivered in the UK in 2015/16 reaching over 42,000 participants. Over half of these projects were delivered in schools, aimed at increasing young people’s resilience to terrorist and extremist ideologies.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-09-05T10:49:09.967Z","http://data.parliament.uk/resources/754226/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-19","Radicalism: Neath","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to protect children in Neath constituency who are at risk of radicalisation.","false","Biography information for Christina Rees","Neath","Christina Rees","6196"
"http://data.parliament.uk/resources/754227","Wales Office","false","2017-09-05","<p>With 750 miles of coastline, Wales is perfectly placed to exploit energy from our tides through a variety of developing technologies, including tidal stream or wave turbines. In addition, the UK Government is currently considering the role tidal lagoons could play in the UK’s energy mix.</p>","Vale of Glamorgan","Alun Cairns","6198","2017-09-05T10:51:29.943Z","http://data.parliament.uk/resources/754227/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-19","Tidal Power: Vale of Clwyd","1","House of Commons","To ask the Secretary of State for Wales, what steps the Government is taking to promote renewable energy through tidal power in the Vale of Clwyd.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","6294"
"http://data.parliament.uk/resources/754228","Wales Office","false","2017-09-05","<p>Policy on the promotion of marine life in Wales is the responsibility of the Welsh Government and the National Assembly for Wales.</p>","Vale of Glamorgan","Alun Cairns",,"2017-09-05T10:54:08.107Z","http://data.parliament.uk/resources/754228/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-19","Marine Environment: Vale of Clwyd","1","House of Commons","To ask the Secretary of State for Wales, what recent steps the Government has taken to promote marine life in the Vale of Clwyd.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","6292"
"http://data.parliament.uk/resources/754229","Wales Office","false","2017-09-05","<p>With 750 miles of coastline, Wales is perfectly placed to exploit energy from our tides through a variety of developing technologies, including tidal stream or wave turbines. In addition, the UK Government is currently considering the role tidal lagoons could play in the UK’s energy mix.</p>","Vale of Glamorgan","Alun Cairns","6294","2017-09-05T10:51:30.007Z","http://data.parliament.uk/resources/754229/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-19","Tidal Power: Vale of Clwyd","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to promote tidal power in the Vale of Clwyd as a source of renewable energy.","false","Biography information for Christina Rees","Neath","Christina Rees","6198"
"http://data.parliament.uk/resources/754230","Wales Office","false","2017-09-05","<p>The Home Secretary and I have regular discussions on a range of issues.</p><p>The Government has made clear that there should be no safe space online for terrorists and their supporters to radicalise, recruit, incite, or inspire. We are supporting community-based initiatives that challenge Daesh’s core communications and provide credible counter narratives.</p><p>The Prevent Programme is fundamentally about safeguarding and supporting vulnerable individuals to stop them becoming terrorists or supporting terrorism. It works best when delivered in partnership with communities. In the last year, we have considerably increased our programme of Prevent activity through our network of Prevent professionals.</p>","Vale of Glamorgan","Alun Cairns",,"2017-09-05T10:55:15.013Z","http://data.parliament.uk/resources/754230/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-19","Radicalism: Neath","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Home Secretary on the effectiveness of the Government's de-radicalisation programmes in Neath constituency.","false","Biography information for Christina Rees","Neath","Christina Rees","6197"
