"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148325","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK abstained on the UN Human Rights Council resolution calling for a Commission of Inquiry on the basis that the substance of a resolution must be impartial and balanced. We could not support an international investigation that refused to explicitly call for an investigation into the action of non-state actors such as Hamas. It is clear that Hamas hold significant responsibility for encouraging violent protest in Gaza, which is totally unacceptable. However, our vote does not mean that we will hold back from voicing or raising concern about Israel’s actions when warranted. The UN and its member states have every right to address these grave matters in a measured, balanced and proportionate way. In future, the UK will continue to support scrutiny of Israel and the Occupied Palestinian Territories in the Human Rights Council, so long as this scrutiny is justified and proportionate. We have repeatedly made clear to Israel our longstanding concerns about the manner in which the Israel Defense Forces police non-violent protests and the border areas, including the use of live ammunition. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T13:41:21.13Z","http://data.parliament.uk/resources/1148325/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-04","Palestinians: Health Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons the Government did not support the UN Commission of Inquiry's report into potential violations of international law and the protection of healthcare in Palestine.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294741"
"http://data.parliament.uk/resources/1148330","Foreign and Commonwealth Office","false","2019-10-08","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation</em>.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T14:21:33.067Z","http://data.parliament.uk/resources/1148330/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-04","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to stop the sale of arms to Saudi Arabia for use in Yemen and call for a nationwide ceasefire.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294746"
"http://data.parliament.uk/resources/1148331","Foreign and Commonwealth Office","false","2019-10-08","<p>Over recent months, the UK has raised Freedom of Religion or Belief concerns, including the worldwide persecution of Christians, bilaterally and through multilateral institutions such as the UN, EU and OSCE. At the G7 Foreign Ministers' meeting in April, we discussed our concerns on the resurgent forms of racism, and discrimination that includes the targeting of Christian minorities. We reaffirmed our dedication to uphold the rights of all to hold and manifest their religion or belief, both privately and in public. We will consider whether to raise our concerns in subsequent G7 and G20 Foreign Ministers' meetings.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T13:03:51.24Z","http://data.parliament.uk/resources/1148331/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-04","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will have discussions with his counterparts in (a) the G20 and (b) the G7 on tackling persecution of Christians overseas.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294747"
"http://data.parliament.uk/resources/1148338","Foreign and Commonwealth Office","false","2019-10-08","<p>We agree that the interests of the Myanmar military and companies linked to it are deeply entrenched across Myanmar's economy. But targeted sanctions on specific commercial entities are difficult, as those entities are not always wholly controlled by the military. Any decision to impose sanctions on such entities would have to be carefully considered. Targeting companies or whole sectors could disrupt Myanmar’s financial system, harm economic development across Myanmar and inadvertently harm vulnerable people. We continue to discuss with international partners whether we can add further targeted sanctions against those responsible for human rights violations in a way that minimises the impact on the people of Myanmar.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T12:55:10.96Z","http://data.parliament.uk/resources/1148338/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-04","Burma: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy (a) to impose sanctions on companies linked to the military of Myanmar and (b) to take diplomatic steps to encourage other countries to impose such sanctions.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","294693"
"http://data.parliament.uk/resources/1148393","Foreign and Commonwealth Office","false","2019-10-08","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation</em>.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T14:22:52.497Z","http://data.parliament.uk/resources/1148393/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-04","Syria: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help protect Yazidi women from sexual assault in north-eastern Syria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294675"
"http://data.parliament.uk/resources/1148148","Foreign and Commonwealth Office","false","2019-10-07","<p>On 26 September during an Urgent Question on Hong Kong I set out the UK’s serious concerns about the credible reports of over a million Uyghur Muslims being held in so-called “re-education camps”. As I stated in the House, we will continue to ensure that these concerns are expressed directly with Chinese authorities. We also raise the issue multilaterally: the UK recently co-hosted an event on Xinjiang at the UN General Assembly where the Minister of State for the Commonwealth and the United Nations, Lord (Tariq) Ahmad of Wimbledon, called for China to allow UN observers unfettered access to the region. The former Foreign Secretary highlighted our concerns about Xinjiang with Chinese State Councillor and Foreign Minister Wang Yi during his last visit to China. The former Minister of State for Asia and the Pacific did the same with Vice Minister Guo Yezhou during his last visit to China.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T15:49:45.223Z","http://data.parliament.uk/resources/1148148/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on the treatment of the Uighur people by the Chinese Government.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294157"
"http://data.parliament.uk/resources/1148192","Foreign and Commonwealth Office","false","2019-10-08","<p>We continually assess the progress made by the Government of Sri Lanka on the implementation of UN Human Rights Council (UNHRC) resolutions 30/1, 34/1 and 40/1. In March when the Office of the UN High Commissioner for Human Rights issued its latest Annual Report, we agreed that progress had been made. We welcomed the restoration of important democratic checks and balances, improvements in freedom of expression and assembly, the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances.</p><p>However, we want to see further and faster progress. We continue to urge the Government to establish the full range of transitional justice mechanisms envisaged in the UNHRC resolutions, to deliver meaningful devolution through constitutional reform, replace the Prevention of Terrorism Act with human rights compliant legislation, and return all remaining military-held private land. During his recent visit to Sri Lanka on 2-3 October, Lord Ahmad encouraged the Government of Sri Lanka to deliver fully on its commitments made to the UNHRC and to develop a comprehensive and time-bound implementation strategy.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T12:08:09.39Z","http://data.parliament.uk/resources/1148192/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the progress made by the Government of Sri Lanka on the implementation of UN Human Rights Council resolutions on that country.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","294221"
"http://data.parliament.uk/resources/1148222","Foreign and Commonwealth Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tamworth","Christopher Pincher","2019-10-08T13:40:57.667Z","http://data.parliament.uk/resources/1148222/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Bahamas: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department has provided to people affected by storm Dorian in the Bahamas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294177"
"http://data.parliament.uk/resources/1148243","Foreign and Commonwealth Office","false","2019-10-08","<p>There are differing views on trophy hunting imports, which is why the British Government recently announced plans to launch a consultation on further restricting the import and export of hunting trophies to and from the UK. In addition, the UK continues to work hard within international forums, such as the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES), to ensure that wildlife is used in a sustainable and well managed way.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T13:06:07.113Z","http://data.parliament.uk/resources/1148243/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to end trophy hunting imports throughout the world.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","294136"
"http://data.parliament.uk/resources/1148315","Foreign and Commonwealth Office","false","2019-10-08","<p>The sixth UK-Tunisia Bilateral Forum, which took place in London on 12 September, provided an opportunity to exchange views on bilateral and regional issues, and underlined both countries' desire to continue to collaborate closely. Both countries committed themselves to finalising a broad bilateral association agreement, which was signed on 4 October. This Agreement will provide a comprehensive framework for the growing trade between our countries and strengthen cooperation on political dialogue, democracy, education, trade, environment and human rights. The Joint Communique of the Forum, providing further details of its conclusions, has been published on gov.uk.</p><p>While no new measures relating to migration in Africa were agreed, we continue to work closely with Tunisia to address the issue of unmanaged migration from Africa to Europe and to help Tunisian authorities deal with this challenge.</p>",,"Lord Ahmad of Wimbledon","2019-10-08T16:36:41.56Z","http://data.parliament.uk/resources/1148315/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Tunisia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what were the conclusions of the British-Tunisian Forum for Dialogue held on 12 September; and whether they included measures relating to migration in Africa.","false","Biography information for Lord Hylton",,"Lord Hylton","HL18035"
