"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1086317","Foreign and Commonwealth Office","false","2019-03-19","<p>We are aware of reports that allege that organ harvesting may be taking place in China, including suggestions that minority and religious groups are being specifically targeted.</p><p>We consider the Kilgour, Gutmann and Matas report to be important sources of information about China’s organ transplant system. These reports rightly question the lack of transparency in China’s organ transplant system, whilst acknowledging that it is very difficult to identify the source of those organs and verify the number of organ transplants conducted in China.</p><p>However, as the Minister for Europe and the Americas said in a Westminster Hall debate in October 2016: “Although I do not doubt the need to maintain close scrutiny of organ transplant practices in China, we believe that the evidence base is not sufficiently strong to substantiate claims about the systematic harvesting of organs from minority groups. Indeed, based on all the evidence available to us, we cannot conclude that this practice of “organ harvesting” is definitely happening in China.”</p><p>The World Health Organisation (WHO) collates global data on organ donations and works with China. The WHO view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, although the WHO does have concerns about overall transparency.</p><p>The British Government is aware of the technique to plastinate human bodies exported from China for exhibition and for medical research. We have not made inquiries with the Chinese government or Dalian Hoffen Bio-Technique Co. Ltd on this matter, but continue to monitor media coverage.</p><p>We will continue to review any new evidence that is presented to us.</p>","Lord Ahmad of Wimbledon","2019-03-19T16:23:39.11Z","http://data.parliament.uk/resources/1086317/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","China: Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether forced organ harvesting remains legal in China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14360"
"http://data.parliament.uk/resources/1086318","Foreign and Commonwealth Office","false","2019-03-19","<p>We are aware of reports that allege that organ harvesting may be taking place in China, including suggestions that minority and religious groups are being specifically targeted.</p><p>We consider the Kilgour, Gutmann and Matas report to be important sources of information about China’s organ transplant system. These reports rightly question the lack of transparency in China’s organ transplant system, whilst acknowledging that it is very difficult to identify the source of those organs and verify the number of organ transplants conducted in China.</p><p>However, as the Minister for Europe and the Americas said in a Westminster Hall debate in October 2016: “Although I do not doubt the need to maintain close scrutiny of organ transplant practices in China, we believe that the evidence base is not sufficiently strong to substantiate claims about the systematic harvesting of organs from minority groups. Indeed, based on all the evidence available to us, we cannot conclude that this practice of “organ harvesting” is definitely happening in China.”</p><p>The World Health Organisation (WHO) collates global data on organ donations and works with China. The WHO view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, although the WHO does have concerns about overall transparency.</p><p>The British Government is aware of the technique to plastinate human bodies exported from China for exhibition and for medical research. We have not made inquiries with the Chinese government or Dalian Hoffen Bio-Technique Co. Ltd on this matter, but continue to monitor media coverage.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-03-19T16:24:27.397Z","http://data.parliament.uk/resources/1086318/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","China: Falun Gong","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the comments by Doctor Lu for Minzu Hospital in China in the report by David Mata and David Kilgour Bloody Harvest: the killing of Falun Gong for their organs, published on 31 January 2007, that organs were forcibly taken from healthy Falun Gong practitioners, normally in their thirties, who were unaware that their organs would be removed.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14361"
"http://data.parliament.uk/resources/1086319","Foreign and Commonwealth Office","false","2019-03-19","<p>We are aware of reports that allege that organ harvesting may be taking place in China, including suggestions that minority and religious groups are being specifically targeted.</p><p>We consider the Kilgour, Gutmann and Matas report to be important sources of information about China’s organ transplant system. These reports rightly question the lack of transparency in China’s organ transplant system, whilst acknowledging that it is very difficult to identify the source of those organs and verify the number of organ transplants conducted in China.</p><p>However, as the Minister for Europe and the Americas said in a Westminster Hall debate in October 2016: “Although I do not doubt the need to maintain close scrutiny of organ transplant practices in China, we believe that the evidence base is not sufficiently strong to substantiate claims about the systematic harvesting of organs from minority groups. Indeed, based on all the evidence available to us, we cannot conclude that this practice of “organ harvesting” is definitely happening in China.”</p><p>The World Health Organisation (WHO) collates global data on organ donations and works with China. The WHO view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, although the WHO does have concerns about overall transparency.</p><p>The British Government is aware of the technique to plastinate human bodies exported from China for exhibition and for medical research. We have not made inquiries with the Chinese government or Dalian Hoffen Bio-Technique Co. Ltd on this matter, but continue to monitor media coverage.</p><p>We will continue to review any new evidence that is presented to us.</p>","Lord Ahmad of Wimbledon","2019-03-19T16:23:23.747Z","http://data.parliament.uk/resources/1086319/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","China: Dalian Hoffen Bio-technique","2","House of Lords","To ask Her Majesty's Government what investigations they have conducted into Dalian Hoffen Bio-technique Co. Ltd, based in Dalian, China, who advertise plastinated corpses, including pregnant females, and in particular, into the origins and amounts of such bodies they have access to and their statement that they have partners on every continent, including throughout Europe; and what conclusions they have reached from any such investigations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14362"
"http://data.parliament.uk/resources/1086325","Foreign and Commonwealth Office","false","2019-03-20","<p>The UK remains deeply concerned by the Government of Sudan's response to recent protests, including the implementation of a state of emergency and the issuing of emergency orders to criminalise peaceful and legitimate demonstrations. The Minister for Africa most recently raised our concerns with the Foreign Minister of Sudan on 13 March. Our Ambassador in Khartoum has raised the cases of individuals detained with senior officials in the Government of Sudan. This included expressing outrage at the case of nine women sentenced to flogging and a call for their immediate release; we are pleased that these sentences have now been overturned. The UK continues to call publicly for the immediate release of those detained and for the government to respect the rights of the Sudanese people, including their right to freedom of expression and peaceful assembly.</p>","Lord Ahmad of Wimbledon","2019-03-20T15:02:14.847Z","http://data.parliament.uk/resources/1086325/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that nine Sudanese women have been sentenced to flogging for protesting against President Omar al-Bashir.","false","Biography information for Baroness Cox","Baroness Cox","HL14367"
"http://data.parliament.uk/resources/1086327","Foreign and Commonwealth Office","false","2019-03-20","<p>The UK remains deeply concerned by the Government of Sudan's response to recent protests, including the implementation of a state of emergency and the issuing of emergency orders to criminalise peaceful and legitimate demonstrations. Our Ambassador in Khartoum recently raised the cases of individuals detained in relation to protests with senior officials in the Government of Sudan. This included expressing outrage at the case of nine women sentenced to flogging and a call for their immediate release; we are pleased that these sentences have now been overturned. The UK continues to call publicly for the immediate release of those detained and for the Government to respect the rights of the Sudanese people, including their right to freedom of expression and peaceful assembly. The Minister for Africa most recently raised our concerns at the situation with the Foreign Minister of Sudan on 13 March.</p>","Lord Ahmad of Wimbledon","2019-03-20T15:04:29.557Z","http://data.parliament.uk/resources/1086327/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that eight Sudanese men have been sentenced to jail for terms of between six months and five years for protesting against President Omar al-Bashir.","false","Biography information for Baroness Cox","Baroness Cox","HL14368"
"http://data.parliament.uk/resources/1086358","Foreign and Commonwealth Office","false","2019-03-25","<p>​We remain strongly committed to the Global Coalition and its objective of ensuring Daesh's enduring defeat. We are in close contact with our allies and partners regarding the next steps in the campaign against Daesh in Syria.</p><p>We are working with the Government of Iraq and Kurdistan Regional Government to prevent Daesh resurgence and stabilise areas which have been liberated from Daesh. In addition to continued support and training to the Iraqi security forces, the UK has committed £103 million to help stabilise areas liberated from Daesh, rehabilitate critical infrastructure, deliver basic services like water and electricity, rebuild livelihoods, and support community reconciliation.</p>","Lord Ahmad of Wimbledon","2019-03-25T15:46:36.407Z","http://data.parliament.uk/resources/1086358/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Middle East: Islamic State","2","House of Lords","To ask Her Majesty's Government how they, and the United Kingdom's allies, plan to prevent ISIS establishing sleeper cells in Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL14393"
"http://data.parliament.uk/resources/1086360","Foreign and Commonwealth Office","false","2019-03-25","<p>​We are in ongoing discussions with our partners concerning the future of Daesh members detained by the Syrian Defence Forces in north east Syria, as well as their families. The UK is committed to ensuring that those responsible for any war crimes, genocide and crimes against humanity alleged to have taken place in Syria, including members of Daesh, are brought to justice in accordance with due legal process. We are providing diplomatic and financial support to the UN Impartial Independent Investigative Mechanism to gather evidence and prepare legal cases.</p>","Lord Ahmad of Wimbledon","2019-03-25T17:07:03.74Z","http://data.parliament.uk/resources/1086360/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Syria: Islamic State","2","House of Lords","To ask Her Majesty's Government what proposals they have for dealing with ISIS prisoners held by Democratic Forces in North-East Syria with their associated women and children; and whether they intend to propose that those prisoners be subject to a war crimes tribunal at the International Criminal Court.","false","Biography information for Lord Hylton","Lord Hylton","HL14394"
"http://data.parliament.uk/resources/1086361","Foreign and Commonwealth Office","false","2019-03-25","<p>​We are closely monitoring the situation in Idlib. We do not intend to call for the provision of independent international monitors given the risks of operating in Syria. Our focus remains on supporting the Government of Turkey's efforts to prevent a reckless military offensive by the Syrian regime. We call on Russia and Iran, as Astana Guarantors alongside Turkey, to ensure that this ceasefire is fully respected. We also call on all parties to work with UN agencies and others to ensure that the acute humanitarian needs of civilians in and around Idlib are fully addressed.</p>","Lord Ahmad of Wimbledon","2019-03-25T17:05:13.773Z","http://data.parliament.uk/resources/1086361/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Syria: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government whether they will call for the provision of independent international monitors in Idlib Province in Syria, in order to (1) protect the displaced Syrians living there, (2) prevent massacres and further displacements, and (3) oversee the provision of humanitarian aid and materials for reconstruction.","false","Biography information for Lord Hylton","Lord Hylton","HL14395"
"http://data.parliament.uk/resources/1086363","Foreign and Commonwealth Office","false","2019-03-21","<p>​​We have an ongoing dialogue with Turkey on a range of political, social and human rights issues, including over the imprisonment of significant numbers of people in the aftermath of the failed 2016 coup. British Embassy officials discussed the imprisonment of Abdullah Öcalan with Turkish officials in mid-January. They also covered the hunger strikes in support of Abdullah Öcalan by Kurdish prisoners, including Leyla Guven MP.</p>","Lord Ahmad of Wimbledon","2019-03-21T14:59:13.137Z","http://data.parliament.uk/resources/1086363/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Turkey: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Turkey about (1) the number of political prisoners held in that country, and (2) Abdullah Öcalan's confinement in isolation.","false","Biography information for Lord Hylton","Lord Hylton","HL14397"
"http://data.parliament.uk/resources/1086365","Foreign and Commonwealth Office","false","2019-03-21","<p>​We have worked with a number of civil society organisations on a range of issues in Turkey, including fostering dialogue on Kurdish and other minority related issues. We do not routinely share details of the organisations concerned for privacy reasons.</p>","Lord Ahmad of Wimbledon","2019-03-21T14:58:54.757Z","http://data.parliament.uk/resources/1086365/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Turkey: Kurds","2","House of Lords","To ask Her Majesty's Government which civil society organisations they have funded in Turkey to develop dialogue about the Kurdish issue.","false","Biography information for Lord Hylton","Lord Hylton","HL14398"
