"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/629002","Department for Business, Energy and Industrial Strategy","false","2016-11-14","<p>The Department is currently working closely with the Department for Exiting the European Union to understand the impacts that withdrawal from the EU will have on businesses, consumers and other economic actors. As my right hon. Friend the Prime Minister has said we will work hard to get the best deal for Britain.</p>","Stourbridge","Margot James","2016-11-14T11:46:13.037Z","http://data.parliament.uk/resources/629002/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-04","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral statement of 31 October 2016, on Nissan: Sunderland, Official Report, column 679, what the policy of the Government is on a sector-by-sector arrangement for future access to the single market after the UK leaves the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","51934"
"http://data.parliament.uk/resources/539545","Department for Environment, Food and Rural Affairs","false","2016-07-21","<p>I refer the hon. Member to the reply previously given on 21 July 2016 to PQ UIN 43235.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-07-21T15:19:18.327Z","http://data.parliament.uk/resources/539545/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-18","Environment Protection: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to ensure that environmental standards currently enforced by the EU are written into UK law.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","43186"
"http://data.parliament.uk/resources/539553","Department for Environment, Food and Rural Affairs","false","2016-07-22","<p>Defra is currently working on a range of proposals to inform discussions about the shape of a future agricultural policy to replace the CAP and we will be involving stakeholders in those discussions.</p><p> </p>","Camborne and Redruth","George Eustice","2016-07-22T11:30:37.787Z","http://data.parliament.uk/resources/539553/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-18","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy that payments delivered through the Common Agricultural Policy will in future be delivered at the same level by the Government in the event of the UK leaving the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","43181"
"http://data.parliament.uk/resources/539755","Department for Exiting the European Union","false","2016-07-27","<p>We continue to receive views across the range of the Department’s responsibilities following the outcome of the EU Referendum. Until exit negotiations are concluded, the UK remains a full member of the EU and current EU funding arrangements will continue unchanged. Defra will be liaising closely with other key departments, the industry and the public on future support for agriculture and its beneficiaries.</p>","Worcester","Mr Robin Walker","2016-07-27T09:25:30.97Z","http://data.parliament.uk/resources/539755/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-18","Common Agricultural Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he plans to take during negotiations on leaving the EU to ensure that people in the UK who benefit from the Common Agricultural Policy are not disadvantaged by the UK leaving the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","43187"
"http://data.parliament.uk/resources/522152","Department of Health","false","2016-06-09","<p>The Independent Living Fund (ILF) closed on 30 June 2015, with funding and responsibility transferring to local authorities in England and the Devolved Administrations in Scotland and Wales. The Department has not made an assessment of the financial impact on those caring for family members, and at this stage does not plan to do so.</p><p> </p><p>However, the Department has issued statutory guidance to local authorities to support this transfer of responsibility and to prevent any former ILF user having their care interrupted during the transfer. I have recently reminded local authorities of the need to comply with this guidance. In addition, the Care Act 2014 introduced important new rights for carers, and placed a duty on local authorities to assess adults who appear to have care and support needs and to meet those needs which meet the national eligibility criteria.</p><p> </p><p>The Government has committed to publishing a new cross-Government National Carers Strategy before the end of 2016. A wide-ranging call for evidence is now underway to underpin the development of the Strategy, which will gather evidence from stakeholders, and carers themselves, on their experience of caring including issues of personal finance and the support they receive from local authorities.</p>","North East Bedfordshire","Alistair Burt","2016-06-09T10:10:38.063Z","http://data.parliament.uk/resources/522152/answer","Biography information for Alistair Burt","17","Health","Health","2016-05-26","Carers","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the financial effect on people caring for family members of the closure of the Independent Living Fund and the introduction of the Care Act 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","38788"
"http://data.parliament.uk/resources/521254","Department of Health","false","2016-06-02","<p>NHS England’s Specialised Services Commissioning Committee (SSCC) have considered and accepted NHS England’s external legal advice that it does not have the legal power to commission pre-exposure prophylaxis (PrEP). However, work on PrEP is ongoing and up to £2 million will be invested in a pilot programme to target those at highest risk over the course of two years.</p><p>Public Health England is working to identify the most effective locations for the introduction of this pilot. The Department will be discussing future commissioning with stakeholders.</p><p>PrEP is a new use of HIV drugs which has shown effectiveness in research trials at preventing HIV in people at high risk of getting HIV such as men who have sex with men and people with HIV-positive partners. The drug used in United Kingdom trials, Truvada, is not yet licenced for use as PrEP. As with any new intervention, PrEP now needs to be properly assessed in relation to clinical and cost effectiveness to see how it could be commissioned in the most sustainable and integrated way and how it compares with other cost-effective approaches.</p><p>Our £2.4 million national HIV Prevention and Sexual Health Promotion Programme also gives those at highest risk the best advice to make safer choices about sex.</p>","Battersea","Jane Ellison","2016-06-02T15:35:07.73Z","http://data.parliament.uk/resources/521254/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-24","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health, if he will direct the NHS to review its decision on the expansion of access to pre-exposure prophylaxis treatment for people most at risk of contracting HIV.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","38315"
"http://data.parliament.uk/resources/520660","HM Treasury","false","2016-05-26","<p>The changes to tax relief for travel and subsistence only affect those who work through an employment intermediary. The planned changes will put supply teachers employed through an intermediary on the same terms as other supply teachers, either contracted directly, or through an agency contract.</p><p> </p><p>The Government’s general assessment of the effects of the measure can be found in the Tax Information and Impact Note: <a href="https://www.gov.uk/government/publications/income-tax-employment-intermediaries-and-relief-for-travel-and-subsistence/income-tax-employment-intermediaries-and-relief-for-travel-and-subsistence" target="_blank">https://www.gov.uk/government/publications/income-tax-employment-intermediaries-and-relief-for-travel-and-subsistence/income-tax-employment-intermediaries-and-relief-for-travel-and-subsistence</a></p><p> </p><p>The Government undertook detailed consultation on these proposals. Further assessment can be found in the summary of responses to the consultation document published on this change: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/483389/Employment_Intermediaries_and_Tax_Relief_for_Travel_and_Subsistence_-_Summary_of_Responses__M7057_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/483389/Employment_Intermediaries_and_Tax_Relief_for_Travel_and_Subsistence_-_Summary_of_Responses__M7057_.pdf</a></p>","South West Hertfordshire","Mr David Gauke","2016-05-26T13:03:06.313Z","http://data.parliament.uk/resources/520660/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-23","Supply Teachers: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effect on supply teachers of new restrictions on tax relief for travel and subsistence expenses for workers engaged through an employment intermediary.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","37899"
"http://data.parliament.uk/resources/520802","Department of Health","false","2016-05-27","<p>The process for determining entitlement to a medical exemption is suitable for purpose, and takes account of whether someone continues to meet the criteria. We do not have any plans to make any amendments to the list of medical conditions which provide exemption from the prescription charge.</p>","North East Bedfordshire","Alistair Burt","2016-05-27T15:10:48.19Z","http://data.parliament.uk/resources/520802/answer","Biography information for Alistair Burt","17","Health","Health","2016-05-23","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, if his Department will take steps to ensure that the medical exemption criteria for determining prescription charges is suitable to allow for the changing nature and improving prognosis of many medical conditions.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","37868"
"http://data.parliament.uk/resources/520803","Department of Health","false","2016-05-26","<p>Since October 2010, the Cancer Drugs Fund (CDF) has helped over 84,000 people in England in accessing life-extending cancer drugs that would not otherwise have been available to them.</p><p> </p><p>NHS England is responsible for the operational management of the Fund and has consulted, jointly with the National Institute for Health and Care Excellence, on new arrangements for the CDF which will go live on 1 July 2016.</p><p> </p><p>NHS England has advised that, under these new arrangements, it envisages that a greater number of cancer drugs will be funded from baseline commissioning. This will be as a consequence of more appropriate pricing arrangements proposed by pharmaceutical manufacturers and better evidence being available through the Fund as to longer term patient outcomes.</p>","Mid Norfolk","George Freeman","2016-05-26T13:49:23.17Z","http://data.parliament.uk/resources/520803/answer","Biography information for George Freeman","17","Health","Health","2016-05-23","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health, if his Department will take steps to ensure that the proposals to more closely align the approval process for the new cancer drugs fund with the National Institute for Health and Care Excellence do not limit access to potential life-saving treatments such as Avastin for the treatment of ovarian cancer.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","37866"
"http://data.parliament.uk/resources/520808","Department of Health","false","2016-05-26","<p>The Department has received the Cystic Fibrosis Trust’s proposals for an arrangement that would potentially allow access to Orkambi (lumacaftor in combination with ivacaftor) as part of a Managed Access Scheme in the National Institute for Health and Care Excellence’s (NICE) appraisal of Orkambi.</p><p> </p><p>I have encouraged the Trust and the manufacturer, Vertex Pharmaceuticals, to engage with NICE to consider whether there remains scope for this, or any other, proposal to be taken into account in its appraisal and the Department is also engaging with the manufacturer directly on this matter.</p>","Mid Norfolk","George Freeman","2016-05-26T14:12:46.49Z","http://data.parliament.uk/resources/520808/answer","Biography information for George Freeman","17","Health","Health","2016-05-23","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect of the Cystic Fibrosis Trust's proposal for collaboration between the NHS and Vertex to widen access to the treatment Orkambi on the treatment of the patients with that disease.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","37867"
