"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/101679","Ministry of Justice","false","2014-11-17","<p /> <p>The decision to sentence a person to a custodial sentence, or to remand a person into custody prior to trial or sentencing, is a matter for the independent judiciary and courts will take into account all the circumstances of the offence and the offender in determining this.</p><p> </p><p>For the last two years, the female prison population has been consistently under 4,000 for the first time in a decade. Data on the number of women in prison is published annually at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339036/prison-population-2014.xls</p><p> </p><p>The numbers of women in prisons in England on 30<sup>th</sup> June on each of the years in question were:</p><p> </p><table><tbody><tr><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>4,463</p></td><td><p>4,283</p></td><td><p>4,505</p></td><td><p>4,307</p></td><td><p>4,267</p></td><td><p>4,185</p></td><td><p>4,123</p></td><td><p>3,853</p></td><td><p>3,929</p></td></tr></tbody></table><p> </p><p> </p><p>We are committed to making sure that sentencers have robust community options at their disposal. The Female Offenders Advisory Board are working in Greater Manchester on a pathfinder aimed at providing sentencers with robust and effective sentencing options in the community which may divert women from custody, where appropriate. Learning from the pathfinder will inform a new operating model for working differently with women in the criminal justice system. We are also testing a new model of liaison and diversion in police custody and the courts. The trial scheme, in 10 areas, will aim to identify, assess and refer people with mental health, learning disability, substance misuse and social vulnerabilities into treatment or support services.</p><p> </p><p>We are also working to make sure that female offenders have the support they need to turn their lives around. In March 2014, we published a first year progress report on delivery of our strategic objectives for female offenders, which sets out clearly our key priorities for addressing the needs of female offenders and reducing the number of women in custody. Our Transforming Rehabilitation reforms also mean that those serving under 12 month sentences will, for the first time in recent history, be subject to statutory supervision including a licence period in the community, aimed at supporting successful community reintegration and rehabilitation. Proportionally, more women than men are serving short sentences so they will benefit particularly from this element of the reforms.</p>","Lord Faulks","2014-11-17T14:18:29.543Z","http://data.parliament.uk/resources/101679/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/101679/answer",,,"54","Justice","Justice","2014-10-29","Prisoners: Females","2","House of Lords","To ask Her Majesty’s Government how many women were in prisons in England on 30 June in 2006, 2007, 2008, 2009, 2010, 2011, 2012, 2013, and 2014 respectively.","false","Biography information for Baroness Corston","Baroness Corston","HL2501"
"http://data.parliament.uk/resources/101680","Home Office","false","2014-11-11","<p>Failed asylum seekers supported under section 4 of the Immigration and Asylum Act 1999 are provided with accommodation; utilities, household equipment and healthcare are provided free. The Azure Card is provided to enable them to buy food and other items and is uploaded each week to the value of £35.39 for each person in the household. Extra assistance is also provided where necessary, for example by arranging travel to medical appointments and by providing maternity grants for pregnant women.</p><p>The Government keeps this package of assistance under review but is satisfied that it meets the essential living needs of recipients of section 4 support.</p><p> </p>","Lord Bates","2014-11-11T16:51:54.8873949Z","http://data.parliament.uk/resources/101680/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101680/answer",,,"1","Home Office","Home Office","2014-10-29","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they consider that Azure Card users are able to meet their essential living needs; and on what grounds they base their assessment.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2502"
"http://data.parliament.uk/resources/101681","Department for Education","false","2014-11-17","<p>The numbers of unaccompanied asylum-seeking children (UASC) looked after by each local authority in England at 31 March 2013 are published in Table LAA4 of the ‘Children looked after in England’ statistical first release.[1]</p><p> </p><p>The latest available figures (for 31 March 2014) are currently being prepared and will be published in December 2014.</p><p> </p><p>The Department for Education collects information on care leavers aged 19 years old who were looked after aged 16 years old. The number of UASC who were care leavers aged 19 in the year ending 31 March 2013 is published in Table F1 of the Statistical first release.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption" target="_blank">www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption</a></p>","Lord Nash","2014-11-17T14:45:17.833Z","http://data.parliament.uk/resources/101681/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/101681/answer",,,"60","Education","Education","2014-10-29","Asylum: Care Leavers","2","House of Lords","To ask Her Majesty’s Government how many unaccompanied asylum-seeking children are currently being looked after by local authorities; and how many are being supported after the age of 18 under leaving care legislation.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2503"
"http://data.parliament.uk/resources/101682","Department for Communities and Local Government","false","2014-11-11","<p>The Ministerial Working Group on Gypsies and Travellers was convened as an ad hoc meeting to discuss inequalities experienced by the Gypsy and Traveller community. This working group resulted in the publication of a progress report which included 28 commitments made by the Departments represented on it, with the aim of helping mainstream services work more effectively with Gypsies and Travellers.</p><p> </p><p>Since the report, Ministers have not needed to meet to implement the agreed policy, as this has been delegated to the Civil Service. There have been regular meetings between Gypsy and Traveller organisations and officials across Whitehall to discuss the progress made against the Government’s commitments, and wider action to improve the social outcomes of Gypsies and Travellers. We intend to publish a follow up report in due course.</p><p> </p><p>I have deposited in the Library of the House a document with a summary of progress so far against each of the 28 commitments with links to where further information can be found.</p>","Lord Ahmad of Wimbledon","2014-11-11T12:51:59.5133209Z","http://data.parliament.uk/resources/101682/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/101682/answer","Gypsies and Travellers commitments -DEPOSITEDPAPER-455504 (HL2504).doc","28 Commitments","7","Communities and Local Government","Communities and Local Government","2014-10-29","Travellers","2","House of Lords","To ask Her Majesty’s Government what actions have been taken in pursuance of the commitments undertaken by the Ministerial Working Group on tacking inequalities experienced by Gypsies and Travellers in their progress report of April 2012; and what further meetings have taken place, with what outcomes, since that date.","false","Biography information for Lord Avebury","Lord Avebury","HL2504"
"http://data.parliament.uk/resources/101683","Department for Business, Innovation and Skills","false","2014-11-05","<p>The United Kingdom receives an allocation for the Structural Funds (the European Regional Development Fund and European Social Fund) but not the Cohesion Fund.</p><p> </p><p>A large number of United Kingdom organisations received European Funding under Structural Funds programmes in the last year. As these are too numerous to set down here, I have provided below details of websites which contain lists of beneficiary organisations.</p><p> </p><p>The links to the Structural Funds programmes are:</p><p> </p><p>ERDF Programmes in England: <a href="https://www.gov.uk/erdf-programmes-progress-and-achievements" target="_blank">https://www.gov.uk/erdf-programmes-progress-and-achievements</a>.</p><p> </p><p>ESF England and Gibraltar: <a href="https://www.gov.uk/government/collections/european-social-fund-2007-to-2013" target="_blank">https://www.gov.uk/government/collections/european-social-fund-2007-to-2013</a></p><p> </p><p>Devolved Administrations (ERDF &amp; ESF)</p><p> </p><p>Northern Ireland: <a href="http://www.dfpni.gov.uk/index/finance/european-funding.htm" target="_blank">http://www.dfpni.gov.uk/index/finance/european-funding.htm</a></p><p> </p><p>Scotland: <a href="http://www.scotland.gov.uk/Topics/Business-Industry/support/17404/StructuralFunds2007-2013" target="_blank">http://www.scotland.gov.uk/Topics/Business-Industry/support/17404/StructuralFunds2007-2013</a></p><p> </p><p>Wales: <a href="http://wefo.wales.gov.uk/programmes/progress/searchprojects/?lang=en" target="_blank">http://wefo.wales.gov.uk/programmes/progress/searchprojects/?lang=en</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>In terms of other sources of EU funding that BIS is responsible for, this includes the Framework Programme 7 for Research &amp; Innovation with numerous participants from Higher Education, Research Organisations, Private Sector and Public bodies. Project information is not set out on the Commission website in such a way as to make it easy to identify UK recipients of EU funding in a calendar year.</p><p> </p><p> </p><p> </p><p>Another source of EU funding that BIS was responsible for was the Entrepreneurship and Innovation Programme (EIP) under the Competitiveness of Innovation and Enterprises (CIP). The latest beneficiaries report is the 2012 version. The following link will provide more information about the recipients of the programme, <a href="http://ec.europa.eu/cip/files/cip/docs/beneficiaries-report-october-2012_en.pdf" target="_blank">Beneficiaries Report October 2012 Final Version</a> – <a href="http://ec.europa.eu/cip/files/cip/docs/beneficiaries-report-october-2012.en.pdf" target="_blank">http://ec.europa.eu/cip/files/cip/docs/beneficiaries-report-october-2012.en.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-11-05T14:00:24.4236276Z","http://data.parliament.uk/resources/101683/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/101683/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-29","EU Grants and Loans","2","House of Lords","To ask Her Majesty’s Government which United Kingdom organisations have received European Union funding in the last year from structural, cohesion or other funds.","false","Biography information for Lord Vinson","Lord Vinson","HL2505"
"http://data.parliament.uk/resources/101684","Home Office","false","2014-11-20","<p>Those requiring entry clearance are already required to declare any criminal convictions as a part of the application process. Where an applicant has been convicted and received a prison sentence, this may lead to a mandatory refusal of entry clearance to the UK.</p><p>Her Majesty's Government is focused on improving our access to overseas criminality information and participates in several key EU information exchange mechanisms such as the European Criminal Records System (ECRIS) which has increased this capability, enabling us to remove and prevent the re-entry of EU offenders. The UK is also scheduled to join the Schengen Information System (SIS II) at the end of this year which will further strengthen our borders. ECRIS and SIS II are included in the package of 35 EU justice and home affairs measures that the Government is seeking to remain party to after 1 December, under Protocol 36 of the Treaty of Lisbon.</p><p>We are also leading efforts within the EU to share data on serious offenders, and have signed a number of Information Sharing Agreements with international partners to increase the availability and speed of criminal records exchange.</p><p> </p>","Lord Bates","2014-11-20T14:48:55.117Z","http://data.parliament.uk/resources/101684/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101684/answer",,,"1","Home Office","Home Office","2014-10-29","Immigration Controls: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to ensure that persons preparing to enter Northern Ireland from another country, and who intend to remain for any length of time, are required to declare previous criminal convictions and sentences in their native, or any other, countries, and that such declarations are cross-checked with those countries before entry to Northern Ireland is approved.","false","Biography information for Lord Morrow","Lord Morrow","HL2506"
"http://data.parliament.uk/resources/101685","Home Office","false","2014-11-26","<p>This is a devolved matter and is the responsibility of the Northern Ireland Department of Justice and Northern Ireland Housing Executive.</p>","Lord Bates","2014-11-26T15:02:23.947Z","http://data.parliament.uk/resources/101685/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101685/answer",,,"1","Home Office","Home Office","2014-10-29","Police Service of Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what financial support is available for police officers in Northern Ireland who have had to leave their homes due to security issues, including receipt of death threats, and have been forced to incur debt as a result, through the Scheme for the Purchase of Evacuated Dwellings, negative equity or any other cost or loss through no fault of their own.","false","Biography information for Lord Morrow","Lord Morrow","HL2507"
"http://data.parliament.uk/resources/101686","Department for Transport","false","2014-11-04","<p>The diagrams on page 31 of the <em>Rebalancing Britain</em> report published on 27 October 2014 demonstrate how far away a destination will be from the East Midlands and Sheffield. 　We plan to operate direct HS2 services from London Euston to York after the opening of Phase Two.</p><p> </p><p>The current proposal is to operate three direct services per hour from London to York.　 The current expected fastest journey time would be eighty four minutes.</p>","Baroness Kramer","2014-11-04T13:44:26.9123673Z","http://data.parliament.uk/resources/101686/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/101686/answer",,,"27","Transport","Transport","2014-10-29","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government what are the advantages of the HS2 project, in the light of the statement in the booklet <i>Rebalancing Britain</i> at page 31 that journeys from London to York via the South Yorkshire hub would take 114 minutes plus time changing trains, and via the East Midlands hub would take 121 minutes plus time changing trains, whilst the existing direct journey from London to York takes around 120 minutes without any time changing trains.","false","Biography information for Lord Jopling","Lord Jopling","HL2508"
"http://data.parliament.uk/resources/101687","HM Treasury","false","2014-11-17","<p>The Government consulted on the process and safeguards for the Direct Recovery of Debts between 6 May and 29 July 2014. This policy will modernise and strengthen HM Revenue’s and Customs’ ability to recover tax and tax credit debts from those who are refusing to pay what they owe but have sufficient funds in their accounts.</p><p> </p><p> </p><p> </p><p>The Government will publish draft legislation in due course.</p><p> </p><p> </p><p>In line with the Government’s Tax Policy Framework, this draft legislation will be consulted on before it is included in the <a href="http://en.wikipedia.org/wiki/Finance_Bill" target="_blank">Finance Bill</a>, where it will be subject to the usual Parliamentary scrutiny</p>","Lord Deighton","2014-11-17T14:17:05.663Z","http://data.parliament.uk/resources/101687/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/101687/answer",,,"14","Treasury","Treasury","2014-10-29","Revenue and Customs","2","House of Lords","To ask Her Majesty’s Government what will be the legal basis permitting HM Revenue and Customs to remove money from personal bank accounts without first obtaining a Court Order, as announced by the Chancellor of the Exchequer in his Budget speech in March.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL2509"
"http://data.parliament.uk/resources/101688","Department of Health","false","2014-11-17","<p>The National Institute for Health and Care Excellence (NICE) provides advice to the National Health Service on the clinical and cost-effectiveness of drugs and treatments. We understand that at least one immuno-oncology treatment, sipuleucel-T for prostate cancer, is currently being appraised by NICE. Further information is available at:</p><p> </p><p> </p><p> </p><p>www.nice.org.uk/guidance/indevelopment/GID-TAG346</p><p> </p>","Earl Howe","2014-11-17T14:32:36.823Z","http://data.parliament.uk/resources/101688/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/101688/answer",,,"17","Health","Health","2014-10-29","Cancer","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of emerging immuno-oncology treatments and their impact on patient survival and the design of National Health Service cancer services.","false","Biography information for Lord Colwyn","Lord Colwyn","HL2510"
