"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/647971","Department for Environment, Food and Rural Affairs","false","2016-12-05","<p>The Government remains of the view that decisions on the use of neonicotinoids and other pesticides should be based on a careful scientific assessment of the risks. Pesticides that carry unacceptable risks to pollinators should not be authorised.</p><p> </p><p>The European Food Safety Authority (EFSA) is carrying out a review of the evidence on the effects of neonicotinoids on pollinators, including evidence that has emerged since the current restrictions were put in place. The Commission will then consider whether to propose changes to the existing restrictions. Government experts will participate in the EFSA review and our approach to the subsequent EU negotiations will be based on our view of the evidence.</p>","Lord Gardiner of Kimble",,"2016-12-05T12:24:19.127Z","http://data.parliament.uk/resources/647971/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-29","Neonicotinoids","2","House of Lords","To ask Her Majesty’s Government whether they plan to make representations to the EU to change existing rules prohibiting the use of neonicotinoid pesticides as a seed dressing.","true","Biography information for Lord Marlesford","Lord Marlesford","HL3667"
"http://data.parliament.uk/resources/647994","Department of Health","false","2016-12-13","<p>Progress in implementing the <em>Five Year Forward View for Mental Health</em> is monitored and supported by NHS England’s Advisory and Oversight Group that is chaired by Paul Farmer, Chief Executive of MIND, and former chair of the Mental Health Taskforce, and the group membership comprises a range of external stakeholders, including service users and a number of voluntary sector organisations.</p><p> </p><p>As local areas develop and implement their own plans to deliver the <em>Five Year Forward View for Mental Health</em>, it will be important that common principles are followed. These should include:</p><p> </p><p>- co-production with people with lived experience of services, their families and carers;</p><p>- working in partnership with local public, private and voluntary sector organisations, recognising the contributions of each to improving mental health and wellbeing;</p><p>- identifying needs and intervening at the earliest appropriate opportunity to reduce the likelihood of escalation and distress and support recovery;</p><p>- designing and delivering person-centred care, underpinned by evidence, which supports people to lead fuller, happier lives; and,</p><p>- underpinning the commitments through outcome-focused, intelligent and data-driven commissioning.</p><p> </p><p>In relation to monitoring performance, in October 2016, NHS England published a <em>Mental Health Five Year Forward View Dashboard</em>. The Dashboard, which is an online only resource, includes metrics for monitoring key performance and outcomes data and will be updated quarterly.</p>","Baroness Chisholm of Owlpen",,"2016-12-13T16:45:45.073Z","http://data.parliament.uk/resources/647994/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2016-11-29","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 2 November (HL2508), whether they have plans to review the progress in Implementing the Five Year Forward View for Mental Health with (1) service users, (2) the Local Government Association, and (3) the voluntary and third sector.","true","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL3690"
"http://data.parliament.uk/resources/647995","Department for Culture, Media and Sport","false","2016-12-05","<p>How the BBC covers local elections is an editorial matter for the BBC. The Government's reform to the BBC's public purposes ensure that they provide impartial news and information to help people understand and engage with the world around them.</p>","Lord Ashton of Hyde",,"2016-12-05T16:40:08.073Z","http://data.parliament.uk/resources/647995/answer","Biography information for Lord Ashton of Hyde","10","Culture, Media and Sport","Culture, Media and Sport","2016-11-29","BBC","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the BBC as part of its Charter renewal to ensure that local government is represented on the BBC’s coverage of local elections and across the BBC’s current affairs programmes.","true","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL3691"
"http://data.parliament.uk/resources/646550","HM Treasury","false","2016-12-05","<p>The Government currently has no plans to reform the income tax relief system or rollover relief provisions for Capital Gains Tax in order to encourage the building of social housing on rural exception sites.</p>","Lord Young of Cookham","HL3570","2016-12-05T16:41:46.04Z","http://data.parliament.uk/resources/646550/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-11-28","Social Rented Housing: Rural Areas","2","House of Lords","To ask Her Majesty’s Government whether they have plans to reform the income tax relief system to encourage the building of social housing on rural exception sites; and if so, what are those plans.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3569"
"http://data.parliament.uk/resources/646551","HM Treasury","false","2016-12-05","<p>The Government currently has no plans to reform the income tax relief system or rollover relief provisions for Capital Gains Tax in order to encourage the building of social housing on rural exception sites.</p>","Lord Young of Cookham","HL3569","2016-12-05T16:41:45.993Z","http://data.parliament.uk/resources/646551/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-11-28","Social Rented Housing: Rural Areas","2","House of Lords","To ask Her Majesty’s Government whether they have plans to look at reform of the rollover relief provisions for Capital Gains Tax to encourage the building of social housing on rural exception sites; and if so, what are those plans.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3570"
"http://data.parliament.uk/resources/646558","Department for Environment, Food and Rural Affairs","false","2016-12-12","<p>There are five pesticide active substances that are classed as neonicotinoids. Three of these are subject to EU restrictions which mean that they may not be used on oilseed rape, irrespective of the method of application. The remaining two active substances (acetamiprid and thiacloprid) are not subject to these restrictions and so may be used on oilseed rape. There are UK products which contain these two active substances and are authorised for use on oilseed rape. All of these are formulated as sprays. There is no prohibition preventing acetamiprid and thiacloprid from being formulated as seed treatments for use on oilseed rape. No such products are currently authorised in the UK; if applications were to be received, they would be authorised if they met the normal requirements for safety to people and to the environment.</p>","Lord Gardiner of Kimble",,"2016-12-12T14:33:36.467Z","http://data.parliament.uk/resources/646558/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-28","Oilseed Rape: Neonicotinoids","2","House of Lords","To ask Her Majesty’s Government why farmers have been permitted to apply neonicotinoid pesticides to oilseed rape as a spray but not as a seed dressing.","true","Biography information for Lord Marlesford","Lord Marlesford","HL3577"
"http://data.parliament.uk/resources/646602","Department of Health","false","2016-12-06","<p>The United Kingdom is a world leader in tobacco control and is well advanced in the implementation of the Framework Convention on Tobacco Control (FCTC). In the Autumn Statement, the Government announced legislation to require the licensing of tobacco manufacturing equipment which also takes the UK a further step forward towards ratifying the FCTC’s Illicit Trade Protocol.</p><p> </p><p>In November, the seventh Conference of the Parties considered a report on e-cigarettes by the World Health Organisation and concluded that further monitoring of market developments, emerging research, development of emission testing methodology and regulatory response is required, but that Parties should be invited to regulate these products “as appropriate to their national laws and public health objectives.” The Government has already introduced a regulatory framework for these products in the Tobacco and Related Products Regulations 2016 and The Nicotine Inhaling Products (Age of Sale and Proxy Purchasing) Regulations 2015. The implementation and effect of these regulations will be monitored and the Government will examine all opportunities to maximise the health benefits of these products for smokers whilst minimising their uptake by children and non-smokers.</p><p> </p><p>The Government will also shortly publish a new Plan which will set out a framework for future action on tobacco control.</p>","Lord Prior of Brampton","HL3621","2016-12-06T15:49:27.597Z","http://data.parliament.uk/resources/646602/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-28","WHO Framework Convention on Tobacco Control","2","House of Lords","To ask Her Majesty’s Government what actions they intend to take following publication of the decisions from the seventh session of the Conference of the Parties to the World Health Organisation Framework Convention of Tobacco Control.","true","Biography information for Lord Palmer","Lord Palmer","HL3620"
"http://data.parliament.uk/resources/646603","Department of Health","false","2016-12-06","<p>The United Kingdom is a world leader in tobacco control and is well advanced in the implementation of the Framework Convention on Tobacco Control (FCTC). In the Autumn Statement, the Government announced legislation to require the licensing of tobacco manufacturing equipment which also takes the UK a further step forward towards ratifying the FCTC’s Illicit Trade Protocol.</p><p> </p><p>In November, the seventh Conference of the Parties considered a report on e-cigarettes by the World Health Organisation and concluded that further monitoring of market developments, emerging research, development of emission testing methodology and regulatory response is required, but that Parties should be invited to regulate these products “as appropriate to their national laws and public health objectives.” The Government has already introduced a regulatory framework for these products in the Tobacco and Related Products Regulations 2016 and The Nicotine Inhaling Products (Age of Sale and Proxy Purchasing) Regulations 2015. The implementation and effect of these regulations will be monitored and the Government will examine all opportunities to maximise the health benefits of these products for smokers whilst minimising their uptake by children and non-smokers.</p><p> </p><p>The Government will also shortly publish a new Plan which will set out a framework for future action on tobacco control.</p>","Lord Prior of Brampton","HL3620","2016-12-06T15:49:27.687Z","http://data.parliament.uk/resources/646603/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-28","WHO Framework Convention on Tobacco Control","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the decisions of the seventh session of the Conference of Parties to the World Health Organisation Framework Convention on Tobacco Control in regard to non-nicotine delivery systems.","true","Biography information for Lord Palmer","Lord Palmer","HL3621"
"http://data.parliament.uk/resources/643776","Department for Communities and Local Government","false","2016-12-08","<p>The £18 million fund is a ‘capacity fund’ to tackle planning issues that can cause delay and prevent builders from getting on site and starting work quickly.</p><p>It can be used to facilitate house building on all ownership and tenure models.</p><p> </p>","Lord Bourne of Aberystwyth",,"2016-12-08T15:32:50.757Z","http://data.parliament.uk/resources/643776/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2016-11-24","Council Housing: Construction","2","House of Lords","To ask Her Majesty’s Government how much of the new £18 million fund to accelerate house building will be used to build council houses.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3536"
"http://data.parliament.uk/resources/643777","Department for Communities and Local Government","false","2016-12-07","<p>In the Autumn Statement the Chancellor announced a £1.4 billion expansion of the Shared Ownership and Affordable Homes Programme (SOAHP) 2016-21 and a relaxation of restrictions on tenure. The expanded and more flexible programme will allow providers to have the agility to quickly and effectively respond with the right products to local needs and markets. Local authorities, along with other providers, are able to bid into the programme, and so the proportion of the 40,000 starts that local authorities build will become clear through the bids that are submitted during the continuous market engagement phase.</p>","Lord Bourne of Aberystwyth",,"2016-12-07T15:35:02.377Z","http://data.parliament.uk/resources/643777/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2016-11-24","Council Housing: Construction","2","House of Lords","To ask Her Majesty’s Government how many of the 40,000 affordable housing starts announced in the Autumn Statement they expect to be council houses.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3537"
