"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164435","Wales Office","false","2014-11-26","<p><strong>None. The Wales Office does not provide online services. </strong></p><p><strong>The Wales Office provides support to the Secretary of State for Wales and other Wales Office Ministers and is not a public facing department. </strong></p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-26T12:15:29.18Z","http://data.parliament.uk/resources/164435/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/164435/answer",,,"28","Wales","Wales","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to ensure its services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215672"
"http://data.parliament.uk/resources/164123","Cabinet Office","false","2014-11-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-11-25T13:49:03.203Z","http://data.parliament.uk/resources/164123/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/164123/answer","PQ 215524 ONS 421.pdf","ONS Letter to Member - Mortality Rate","53","Cabinet Office","Cabinet Office","2014-11-21","Bacterial Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, when the Office of National Statistics plans to publish data on the mortality rate for deaths in 2013 involving (a) C.difficile and (b) MRSA in (i) England and (ii) Wales, by NHS trust.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","215524"
"http://data.parliament.uk/resources/164164","Department of Health","false","2014-11-26","<p>The Department welcomes new developments in antibiotic treatments. We will work to ensure that promising new treatments are referred to the National Institute for Health and Care Excellence, where appropriate.</p><p> </p>","Mid Norfolk","George Freeman","2014-11-26T12:26:22.127Z","http://data.parliament.uk/resources/164164/answer","Biography information for George Freeman","http://data.parliament.uk/resources/164164/answer",,,"17","Health","Health","2014-11-21","Antibiotics","1","House of Commons","To ask the Secretary of State for Health, if he will direct the National Institute for Health and Care Excellence to assess the clinical and cost-effectiveness of emerging novel antibiotics in order to prove their value and inform the appropriate adoption of such products within the parameters of local and national NHS antibiotic stewardship programmes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215553"
"http://data.parliament.uk/resources/164165","Department of Health","false","2014-11-26","<p>We are committed to maintaining the Cancer Drugs Fund (CDF) until the end of March 2016. We will carefully consider with NHS England what arrangements should be put in place in the longer term for the CDF and the assessment and commissioning of specialist and innovative medicines.</p><p> </p>","Mid Norfolk","George Freeman","2014-11-26T12:22:38.6Z","http://data.parliament.uk/resources/164165/answer","Biography information for George Freeman","http://data.parliament.uk/resources/164165/answer",,,"17","Health","Health","2014-11-21","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to develop a long-term replacement for the Cancer Drugs Fund.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","215535"
"http://data.parliament.uk/resources/164167","Department of Health","false","2014-11-26","<p>The National Institute for Health and Care Excellence (NICE) is responsible for regularly reviewing its guidance to ensure that it reflects the latest available evidence. Ministers have had no such discussions with NICE on its guidance.</p><p> </p><p> </p><p> </p><p>NHS England is now responsible for referring new topics for development through NICE’s clinical guideline work programme.</p><p> </p><p> </p><p> </p><p>We understand that NICE plans to publish an updated clinical guideline on the management of type 2 diabetes in adults in 2015. The scope for this clinical guideline update was developed in consultation with stakeholders and states that it will not consider the management of hypoglycaemia, unless this is as a consequence of pharmacological interventions for hyperglycaemia. The final scope for the clinical guideline update is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/gid-cgwave0612/documents/type-2-diabetes-final-scope2" target="_blank">www.nice.org.uk/guidance/gid-cgwave0612/documents/type-2-diabetes-final-scope2</a></p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-11-26T12:24:33.407Z","http://data.parliament.uk/resources/164167/answer","Biography information for George Freeman","http://data.parliament.uk/resources/164167/answer",,,"17","Health","Health","2014-11-21","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what recent discussions his Department has had with the National Institute for Health and Care Excellence about improving clinical guidelines on managing hypoglycaemia among patients with type 2 diabetes.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","215539"
"http://data.parliament.uk/resources/164175","Department of Health","false","2014-11-26","<p>The Government’s position on professions not currently subject to statutory regulation, such as Physician Associates, is as stated in the Enabling Excellence Command Paper (2011). This is that the extension of statutory regulation will only be considered where there is a compelling case on the basis of public safety risk and where assured voluntary registers are not considered sufficient to manage this risk.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-26T12:19:25.693Z","http://data.parliament.uk/resources/164175/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/164175/answer",,,"17","Health","Health","2014-11-21","Physician Associates: Regulation","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward proposals to regulate the Physicians' Associate profession.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","215605"
"http://data.parliament.uk/resources/164176","Department of Health","false","2014-11-26","<p>Health visitors are, in conjunction with other members of the nursing and midwifery professions, currently regulated by the Nursing and Midwifery Council (NMC). Once registered as a nurse or midwife in parts one or two of the NMC’s register, health visitors can then register in part three - for Specialist Community Public Health Nurses. Regulation exists for public protection and the NMC code and scope of practice encompasses all nurses and midwives, including those in community public health like health visitors - ensuring that this protection is in place.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-26T12:16:35.33Z","http://data.parliament.uk/resources/164176/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/164176/answer",,,"17","Health","Health","2014-11-21","Health Visitors: Regulation","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward proposals to regulate health visitors and entry to that profession.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","215606"
"http://data.parliament.uk/resources/164209","Department for Work and Pensions","false","2014-11-26","<p /> <p>It is not possible to comment on the limit or costs of the transfer fee included in the procurement agreement as sourcing activity is still not concluded and a commercial deal has not yet been reached.</p>","Wirral West","Esther McVey","2014-11-26T11:55:14.437Z","http://data.parliament.uk/resources/164209/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/164209/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-21","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 October 2014 to Question 209437, what the limit is on the transfer fee included in the procurement agreement; and what the costs of that fee are.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215554"
"http://data.parliament.uk/resources/156911","Ministry of Justice","false","2014-11-25","<p>The number of defendants proceeded against at magistrates’ courts for offences related to the sale of alcohol to an intoxicated person in England and Wales, 2009 to 2013, can be viewed in the table below:</p><p> </p><table><tbody><tr><td colspan="5">Defendants proceeded against at magistrates courts for offences related to selling alcohol to an intoxicated person <sup>(1)</sup>, England and Wales, 2009 to 2013 <sup>(2)(3)</sup></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2009</td><td>2010</td><td>2011</td><td>2012</td><td>2013</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>8</td><td>3</td><td>12</td><td>18</td><td><p>10</p><p> </p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="5">(1) An offence under S141 of the Licensing Act 2003</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Source: Justice Statistics Analytical Services - Ministry of Justice.</td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table>","North West Cambridgeshire","Mr Shailesh Vara","2014-11-25T17:57:07.073Z","http://data.parliament.uk/resources/156911/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/156911/answer",,,"54","Justice","Justice","2014-11-20","Licensing Laws","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions under legislation prohibiting alcohol sales to intoxicated persons there have been in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","215475"
"http://data.parliament.uk/resources/156914","Department for Business, Innovation and Skills","false","2014-11-25","<p>Details of Ministers’ meetings with external organisations are published quarterly on the Gov.uk website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data</a></p><p> </p><p> </p><p> </p><p>Information for April – June 2014 is due to be published soon.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-25T11:17:35.267Z","http://data.parliament.uk/resources/156914/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156914/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Defence: Kuwait","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will list all meetings between Ministers in his Department and representatives of Kuwaiti defence companies in each of the last four years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","215411"
