"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007758","Department for Work and Pensions","false","2018-11-20","<p>The processing of changes of circumstance remains a key priority for the Child Maintenance Service. The numbers of people working within the Child Maintenance Service is reviewed regularly to ensure we have sufficient resources to answer customer calls and progress cases.</p><p>So far in 2018, we have recruited 835 people into the Child Maintenance Service, with these people joining us between February 2018 and October 2018, and we have plans in place for a further 40 people to join the Child Maintenance Service between November 2018 and January 2019.</p><p>The performance and timeliness of progressing changes to circumstances is under regular review and forms part of our external publication offering. We continue to explore opportunities to introduce improvements and efficiencies within the Child Maintenance Service and we are currently in the process of implementing Real Time Information from HMRC which will ensure that we have access to the latest income information to make efficient changes to assessments.“</p>","North Swindon","Justin Tomlinson","2018-11-20T16:33:51.073Z","http://data.parliament.uk/resources/1007758/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1007758/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce waiting times for reassessment of child maintenance following a change in circumstances.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191985"
"http://data.parliament.uk/resources/1007819","Ministry of Justice","false","2018-11-20","<p>All pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers and new guidance will make clear that pregnant women should have access to 24-hour midwifery advice.</p><p> </p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>Our new Female Offenders Strategy made clear that we want fewer women serving short sentences in custody and more remaining in the community, making use of women’s centres to address needs such as substance misuse and mental health problems.</p>","Charnwood","Edward Argar","2018-11-20T13:05:42.81Z","http://data.parliament.uk/resources/1007819/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007819/answer",,,,,"54","Justice","Justice","2018-11-15","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, with reference to the article in the Guardian of 13 November 2018 entitled Female prisoners in England left to give birth without midwife, what steps he is taking to ensure midwifery care is provided to perinatal women in custody.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","191915"
"http://data.parliament.uk/resources/1007159","Department for Work and Pensions","false","2018-11-19","<p>I refer the honourable Member to the reply to UIN <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=179316" target="_blank">179316</a> on 18 October.</p>","Reading West","Alok Sharma","2018-11-19T12:15:39.987Z","http://data.parliament.uk/resources/1007159/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007159/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Universal Credit: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason a student maintenance loan is classed as income in respect of applications for universal credit.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","191476"
"http://data.parliament.uk/resources/1007160","Foreign and Commonwealth Office","false","2018-11-19","<p>The Government has assured the Overseas Territories of our commitment to working collaboratively with them on the introduction of public registers. Minister of State Lord Ahmad of Wimbledon has already proposed the establishment of a UK- Overseas Territories technical working group to meet in early 2019 and will discuss more formally the implementation timetable and any initial requests for support at the Overseas Territories Joint Ministerial Council next month.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T15:56:13.993Z","http://data.parliament.uk/resources/1007160/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1007160/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken since the passing of the Sanctions and Anti-Money Laundering Act 2018 to ensure that British Overseas Territories introduce public registers of beneficial ownership.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191477"
"http://data.parliament.uk/resources/1007162","Home Office","false","2018-11-19","<p>The Home Office leads on the Government’s relationship with the Crown Dependencies on beneficial ownership. The Crown Dependencies have confirmed they will develop public registers of company beneficial ownership once it has been established as a global norm.</p><p>The Government recently launched the global beneficial ownership transparency campaign to shift the global norms on beneficial ownership transparency by 2023.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-19T16:55:12.157Z","http://data.parliament.uk/resources/1007162/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1007162/answer",,,,,"1","Home Office","Home Office","2018-11-14","Companies: Ownership","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken since the passing of the Sanctions and Anti-Money Laundering Act 2018 to encourage Crown dependencies to introduce public registers of beneficial ownership.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191478"
"http://data.parliament.uk/resources/1007163","Treasury","false","2018-11-19","<p>Beneficial ownership registers are outside of the scope of a double taxation treaty and so did not feature in the negotiations with Jersey, Guernsey or the Isle of Man. Double taxation treaties are based on the Organisation for Economic Cooperation and Development’s Model Tax Convention, which does not include beneficial ownership registers.</p>","Salisbury","John Glen","2018-11-19T15:54:53.367Z","http://data.parliament.uk/resources/1007163/answer","Biography information for John Glen","http://data.parliament.uk/resources/1007163/answer",,,,,"14","Treasury","Treasury","2018-11-14","Double Taxation: Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department took steps to seek to include an increase in transparency for beneficial ownership registers in the negotiations for the double taxation treaties with Jersey, Guernsey and the Isle of Man.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191479"
"http://data.parliament.uk/resources/1007173","Ministry of Justice","false","2018-11-19","<p>There are no procurement areas where there are fewer than two legal aid providers holding a contract in at least one category of law.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-19T15:34:57.847Z","http://data.parliament.uk/resources/1007173/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1007173/answer",,,,,"54","Justice","Justice","2018-11-14","Legal Aid Scheme: Procurement","1","House of Commons","To ask the Secretary of State for Justice, how many procurement areas have (a) no and (b) one legal aid advice provider.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","191366"
"http://data.parliament.uk/resources/1007175","Department of Health and Social Care","false","2018-11-20","<p>National Institute for Health and Care Excellence (NICE) Guidelines state that “Pulmonary rehabilitation should be made available to all appropriate people with chronic obstructive pulmonary disease (COPD) including those who have had a recent hospitalisation for an acute exacerbation” <sup>1</sup>.</p><p> </p><p>NHS England supports the national Asthma and COPD Audit Programme – led by the Royal College of Physicians – which provides data on a range of indicators to show opportunities for improving COPD outcomes. The audit shows that 13% of people with COPD are referred to pulmonary rehabilitation services<sup>2</sup>. A continuous clinical audit of service provision and delivery of pulmonary rehabilitation is due to start in March 2019.</p><p> </p><p>Notes:</p><p> </p><p><sup>1</sup>Chronic obstructive pulmonary disease in over 16s: diagnosis and management Clinical guideline Published 23 June 2010 <a href="http://www.nice.org.uk/guidance/cg101" target="_blank">www.nice.org.uk/guidance/cg101</a></p><p> </p><p><sup>2</sup><a href="https://www.rcplondon.ac.uk/projects/national-asthma-and-copd-audit-programme-nacap-pulmonary-rehabilitation-workstream" target="_blank">https://www.rcplondon.ac.uk/projects/national-asthma-and-copd-audit-programme-nacap-pulmonary-rehabilitation-workstream</a></p>","Winchester","Steve Brine","2018-11-20T11:24:39.883Z","http://data.parliament.uk/resources/1007175/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007175/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1007175/answer/previousversion/85821","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Chronic Obstructive Pulmonary Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of patients with chronic obstructive pulmonary disease have been referred for pulmonary rehabilitation in accordance with NICE guidelines in the most recent period for which figures are available; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","191255"
"http://data.parliament.uk/resources/1007176","Department of Health and Social Care","false","2018-11-20","<p>Pulmonary rehabilitation (PR) is one of the most effective treatments for chronic obstructive pulmonary disease (COPD). The Department supports the National Health Service to increase access to PR and improve the quality of care for people with long-term respiratory conditions.</p><p> </p><p>Respiratory disease is clinical priority in the NHS Long Term Plan. A working group has been developing policy proposals with the aim of delivering specific improvements in respiratory disease. One of the areas under review is the current service provision for PR services in England.</p><p> </p><p>The NHS RightCare COPD pathway, which is now being rolled out nationally through clinical commissioning groups, includes timely access to PR as part of the optimal treatment pathway.</p><p> </p><p>NHS England is working with NHS Improvement, Public Health England and the third sector to ensure all components of the COPD pathway including identification, diagnosis, treatment and management of respiratory conditions are coordinated across the health system.</p>","Winchester","Steve Brine","2018-11-20T11:21:40.38Z","http://data.parliament.uk/resources/1007176/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007176/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1007176/answer/previousversion/85827","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Chronic Obstructive Pulmonary Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that all patients diagnosed with chronic obstructive pulmonary disease have access to community rehabilitation in accordance with NICE guidelines; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","191256"
"http://data.parliament.uk/resources/1007179","Department for Education","false","2018-11-19","<p>As of 15 November 2018, there were around 60 full-time equivalent members of staff working on early years’ policy and this includes the delivery of 30 hours of free childcare for three and four-year olds. Other staff members in the funding and analysis teams also contribute to the early years’ policy development as part of their work.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T17:07:23.92Z","http://data.parliament.uk/resources/1007179/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007179/answer",,,,,"60","Education","Education","2018-11-14","Department for Education: Staff","1","House of Commons","To ask the Secretary of State for Education, how many full-time equivalent staff of his Department are working on (a) early years' policy and (b) policy on provision of 30 hours of free childcare for three and four year olds.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","191482"
