"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1537713","2022-11-02","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1537713/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2022-10-31","2022-10-31","2022-10-31T23:19:41.567Z","2022-10-31T23:37:42.376Z","Food: Advertising","1","true","74892",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-10T12:59:25.877Z","To ask the Secretary of State for Health and Social Care, with reference to the press notice by his Department entitled Government delays restrictions on multibuy deals and advertising on TV and online, published on 14 May 2022, what steps his Department is taking to bring forward legislative proposals to amend the implementation date for the introduction of TV and online restrictions for paid advertising of foods high in fat, salt and sugar.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 74892",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74892","1","Ordinary"
"http://data.parliament.uk/resources/1537713","2022-11-02","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1537713/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2022-10-31","2022-10-31","2022-10-31T23:19:41.567Z","2022-11-10T13:31:21.817Z","Food: Advertising","1","true","74892","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-10T12:59:25.877Z","To ask the Secretary of State for Health and Social Care, with reference to the press notice by his Department entitled Government delays restrictions on multibuy deals and advertising on TV and online, published on 14 May 2022, what steps his Department is taking to bring forward legislative proposals to amend the implementation date for the introduction of TV and online restrictions for paid advertising of foods high in fat, salt and sugar.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 74892","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74892","1","Ordinary"
"http://data.parliament.uk/resources/1537715","2022-11-02","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1537715/answer","29","Work and Pensions","Work and Pensions","Biography information for Ben Bradley","2022-10-31","2022-10-31","2022-10-31T23:19:49.547Z","2022-11-01T14:45:29.383Z","Social Security Benefits: Uprating","1","true","74893",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-08T16:57:07.17Z","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential effect of increasing benefits in line with inflation on incentives for people in low-paid employment to remain in employment.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 74893",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74893","2","Ordinary"
"http://data.parliament.uk/resources/1537715","2022-11-02","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1537715/answer","29","Work and Pensions","Work and Pensions","Biography information for Ben Bradley","2022-10-31","2022-10-31","2022-10-31T23:19:49.547Z","2022-11-08T17:27:36.339Z","Social Security Benefits: Uprating","1","true","74893","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-08T16:57:07.17Z","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential effect of increasing benefits in line with inflation on incentives for people in low-paid employment to remain in employment.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 74893","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74893","2","Ordinary"
"http://data.parliament.uk/resources/1537757","2022-11-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1537757/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-10-31","2022-10-31","2022-10-31T23:22:13.977Z","2022-10-31T23:40:31.729Z","High Speed 2 Line: East Midlands","1","true","74895",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-08T10:55:14.64Z","To ask the Secretary of State for Transport, when he plans to commence the study to decide how HS2 East will connect between East Midlands Parkway and Leeds.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 74895",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74895","1","Ordinary"
"http://data.parliament.uk/resources/1537757","2022-11-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1537757/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-10-31","2022-10-31","2022-10-31T23:22:13.977Z","2022-11-08T11:27:10.916Z","High Speed 2 Line: East Midlands","1","true","74895","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-08T10:55:14.64Z","To ask the Secretary of State for Transport, when he plans to commence the study to decide how HS2 East will connect between East Midlands Parkway and Leeds.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 74895","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74895","1","Ordinary"
"http://data.parliament.uk/resources/1537716","2022-11-02","Treasury","Tabled","answer","http://data.parliament.uk/resources/1537716/answer","14","Treasury","Treasury","Biography information for Ben Bradley","2022-10-31","2022-10-31","2022-10-31T23:19:52.813Z","2022-11-02T11:55:18.593Z","Development Aid: Expenditure","1","true","74894",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-07T16:48:36.04Z","To ask the Chancellor of the Exchequer, if he will make it his policy not to increase foreign aid contributions during the period of increased cost of living in the UK.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 74894",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74894","2","Ordinary"
"http://data.parliament.uk/resources/1537716","2022-11-02","Treasury","Tabled","answer","http://data.parliament.uk/resources/1537716/answer","14","Treasury","Treasury","Biography information for Ben Bradley","2022-10-31","2022-10-31","2022-10-31T23:19:52.813Z","2022-11-07T17:20:21.569Z","Development Aid: Expenditure","1","true","74894","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-07T16:48:36.04Z","To ask the Chancellor of the Exchequer, if he will make it his policy not to increase foreign aid contributions during the period of increased cost of living in the UK.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 74894","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74894","2","Ordinary"
"http://data.parliament.uk/resources/1536455","2022-10-28","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1536455/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2022-10-26","2022-10-26","2022-10-26T18:32:30.493Z","2022-10-26T18:49:58.891Z","Social Services: Staff","1","true","72450",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-07T14:28:54.607Z","To ask the Secretary of State for Health and Social Care, whether he plans to intervene in the agency market of social care recruitment to (a) prevent money going out of the system to recruitment agencies and (b) support with staffing levels in that sector.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 72450",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72450","1","Ordinary"
"http://data.parliament.uk/resources/1536455","2022-10-28","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1536455/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2022-10-26","2022-10-26","2022-10-26T18:32:30.493Z","2022-11-07T15:00:17.663Z","Social Services: Staff","1","true","72450","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-07T14:28:54.607Z","To ask the Secretary of State for Health and Social Care, whether he plans to intervene in the agency market of social care recruitment to (a) prevent money going out of the system to recruitment agencies and (b) support with staffing levels in that sector.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 72450","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72450","1","Ordinary"
