"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1664816","Department for Energy Security and Net Zero","false","2023-10-18","<p>As set out in the 2022 autumn statement, we are exploring the best approach to consumer protection, as part of wider retail market reforms. The Government continues to monitor the situation and will keep options under review, including with respect to the most vulnerable households.</p>",,"Lord Callanan","2023-10-18T13:34:12.96Z","http://data.parliament.uk/resources/1664816/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-16","Energy: Social Tariffs","2","House of Lords","To ask His Majesty's Government what assessment they have made of recent research from the energy provider EDF which found that 77 per cent of the British public support the introduction of a social tariff for vulnerable energy customers; and whether they have any plans to introduce it.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10589"
"http://data.parliament.uk/resources/1664852","Home Office","false","2023-10-18","<p>Under the Immigration &amp; Asylum Act 1999, the Home Office has a statutory obligation to house asylum seekers, who would otherwise be destitute, whilst their claim is under consideration. Eligible asylum seekers are ordinarily placed in housing accommodation; however, the unprecedented number of small boat arrivals has forced the Home Office to consider alternative accommodation options to ensure that we meet our statutory obligations, which has resulted in the temporary use of hotels.</p><p>The Home Office is committed to making every effort to reduce hotel use and limit the burden on the taxpayer. This is why we are delivering a range of alternative accommodation sites, maximising hotel space, operationalising the Illegal Migration Act and continuing our hard work to clear the asylum backlog by the end of 2023.</p>","Newark","Robert Jenrick","2023-10-18T12:59:34.823Z","http://data.parliament.uk/resources/1664852/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-16","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the mandatory requirements for hotels used to accommodate asylum seekers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202546"
"http://data.parliament.uk/resources/1664855","Department for Energy Security and Net Zero","false","2023-10-19","<p>The Contracts for Difference scheme now runs on an annual basis. The Government has confirmed that the sixth allocation round will open, as scheduled, in March 2024.</p>","Beverley and Holderness","Graham Stuart","2023-10-19T09:32:44.027Z","http://data.parliament.uk/resources/1664855/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-16","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to reopen applications for the Contracts for Difference scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202549"
"http://data.parliament.uk/resources/1664856","Ministry of Justice","false","2023-10-19","<p>Listing is a judicial function.</p>","Finchley and Golders Green","Mike Freer","2023-10-19T14:51:42.227Z","http://data.parliament.uk/resources/1664856/answer","Biography information for Mike Freer","54","Justice","Justice","2023-10-16","Judgements","1","House of Commons","To ask the Secretary of State for Justice, when an application to set aside a court finding is made in accordance with Section 17(ii) of the Senior Courts Act 1981 who is responsible for determining when the case will be listed.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","202550"
"http://data.parliament.uk/resources/1664868","Department for Energy Security and Net Zero","false","2023-10-19","<p>The UK is a world leader in the nuclear fuel cycle, and this is testament to the highly skilled workforce currently employed within the UK supply chain. The Government recognises the importance of establishing a secure, commercial supply of High-Assay Low Enriched Uranium (HALEU) to support future reactors and deliver our net zero and energy security ambitions.</p><p> </p><p>As such, we have launched the Nuclear Fuel Fund (NFF) to be used to alongside private sector co-investment, to preserve and develop the UK’s nuclear fuel production capability. Through the NFF, the Government is proud to have invested £10.5m towards the development and use of a supply chain for HALEU in the UK. The Government is considering any further steps that might be necessary to support the development of HALEU fuel.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-10-19T13:16:35.103Z","http://data.parliament.uk/resources/1664868/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-16","Uranium","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she is taking steps to support the (a) development and (b) use of High-Assay Low-Enriched Uranium.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","202562"
"http://data.parliament.uk/resources/1664869","Department for Energy Security and Net Zero","false","2023-10-19","<p>Oil prices have fallen from their 2022 peak and there are currently no plans for the Alternative Fuel Payment scheme to be renewed for Winter 2023/24. However, the Government will continue to monitor the situation and will keep our options under review.</p>","Derby North","Amanda Solloway","2023-10-19T10:56:51.843Z","http://data.parliament.uk/resources/1664869/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-16","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to introduce the Alternative Fuel Payments scheme this winter to support consumers not connected to the gas grid who rely on alternative fuels to heat their homes.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","202563"
"http://data.parliament.uk/resources/1664870","Department for Energy Security and Net Zero","false","2023-10-19","<p>As part of the Review of Electricity Market Arrangements (REMA) programme, the Government is considering a range of potential options to shield consumers from the impacts of potential future commodity price spikes and to ensure they benefit from lower-cost renewables.</p><p> </p><p>The Contracts for Difference scheme already insulates consumers against electricity price spikes. Over time, this scheme will significantly reduce dependence on fossil fuelled power generation, lowering consumer exposure to gas prices.</p>","Beverley and Holderness","Graham Stuart","2023-10-19T09:31:46.52Z","http://data.parliament.uk/resources/1664870/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-16","Electricity and Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will take steps to decouple the price of gas and electricity.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","202564"
"http://data.parliament.uk/resources/1664873","Department for Education","false","2023-10-19","<p>The information is readily available at: <a href="https://www.local.gov.uk/our-support/workforce-and-hr-support/local-government-pensions/teachers-pension-scheme/historic-2" target="_blank">https://www.local.gov.uk/our-support/workforce-and-hr-support/local-government-pensions/teachers-pension-scheme/historic-2</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2023-10-19T15:00:18.917Z","http://data.parliament.uk/resources/1664873/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-16","Teachers: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 27 April 2023 to question HL7130 on Teachers: Workplace Pensions, if she will publish a table of the dates on which Teacher Pension Scheme contribution rates for employers involved in the provision of private education have changed since 2003 including what the new rate was after each change.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","202567"
"http://data.parliament.uk/resources/1664892","Department for Transport","false","2023-10-19","<p>The train service specification for HS2 Phase 1 services between London and Birmingham is unaffected by the decision not to proceed with the northern leg of HS2<strong>, </strong>which is therefore unlikely to impact passenger demand between London and Birmingham.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2023-10-19T10:39:07.5Z","http://data.parliament.uk/resources/1664892/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-16","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential impact of not proceeding with the northern leg of HS2 on the expected demand for services on phase 1 of the project.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","202586"
"http://data.parliament.uk/resources/1664893","Department for Transport","false","2023-10-19","<p>The Phase 1 BCR estimate is independent of additional HS2 rail phases being built. Thus, not proceeding with the northern section of HS2 does not affect the Phase 1 BCR estimate.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2023-10-19T10:49:27.067Z","http://data.parliament.uk/resources/1664893/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-16","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether there has been a change to the Benefit to Cost Ratio of Phase 1 of HS2 as a result of the decision not to proceed with the northern section of HS2.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","202587"
