"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105751","Department for International Development","false","2014-11-10","<p>The provisional estimate for net Official Development Assistance (ODA) for the EU and its Member States in 2013 is € 56.6 million (approximately £44 billion). The ODA contribution for each member state as a percentage of their Gross National Income for 2013 can be found on the European Union website at <a href="http://europa.eu/rapid/press-release_MEMO-14-263_en.htm" target="_blank">http://europa.eu/rapid/press-release_MEMO-14-263_en.htm</a> .</p><p> </p>",,"Baroness Northover","2014-11-10T15:18:34.865651Z","http://data.parliament.uk/resources/105751/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-03","EU Aid","2","House of Lords","To ask Her Majesty’s Government what is the European Union's annual development aid contribution; and what is the contribution of each member state as a percentage of gross domestic product.","false","Biography information for Lord Empey",,"Lord Empey","HL2568"
"http://data.parliament.uk/resources/105752","Department for International Development","false","2014-11-18","<p>The UK is leading the international response to Ebola in Sierra Leone and has committed £230 million to help fight the disease.</p><p> </p><p> </p><p> </p><p>The European Council, the European Commission and its member states pledged a total of €1 billion to the Ebola Response. According to the European Commission, as of 28 October the EU and its Member States had pledged €911 million. This includes €100 million from France, €107 million from Germany, €53 million from Sweden and €46.2 million from Italy. Adding to the Commission’s further pledge of €280 million on 6 November for Ebola research, half-funded by the private sector, this takes the current total to well over €1 billion.</p><p> </p>",,"Baroness Northover","2014-11-18T17:15:57.127Z","http://data.parliament.uk/resources/105752/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-03","West Africa","2","House of Lords","To ask Her Majesty’s Government what financial contributions or pledges of financial contributions have been made by the European Union to assist with the fight against the ebola outbreak in West Africa; and what has been the contribution of each member state of the European Union.","false","Biography information for Lord Empey",,"Lord Empey","HL2569"
"http://data.parliament.uk/resources/105802","Department for International Development","false","2014-11-17","<p>The UK has contributed £1,587 million to the European Development Fund 2010-2013 inclusive. The estimated total for 2014 is £326 million, subject to exchange rates. The contributions are financed from the DFID budget.</p><p> </p>",,"Baroness Northover","2014-11-17T17:24:51.063Z","http://data.parliament.uk/resources/105802/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-03","European Union","2","House of Lords","To ask Her Majesty’s Government what is the total cost of contributions paid by the United Kingdom to European Union programmes falling outside the European Union budget in the years 2010–13 inclusive; what is the estimated total for 2014; and how those contributions are financed.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL2611"
"http://data.parliament.uk/resources/105805","Department for International Development","false","2014-11-11","<p>Overseas Development Assistance (ODA) is reported by the Organisation for Economic Cooperation and Development’s Development Assistance Committee (OECD DAC) through its donor states as a proportion of Gross National Income (GNI). DFID calculates ODA disbursements to measure its stated goal of achieving 0.7% during 2013 and in order that international comparisons can be made with other DAC donor states.</p><p> </p><p> </p><p> </p><p>The average ODA to GNI ratio for 2013 for all DAC donor states is 0.397%. The UK GNI for 2013 (using the ESA95 unadjusted for (Eurostat) reservations methodology) was £1,622,166m. If the average percentage were applied, the UK contribution would be £6,437m.</p><p> </p>",,"Baroness Northover","2014-11-11T16:26:23.0241772Z","http://data.parliament.uk/resources/105805/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-03","Development Aid","2","House of Lords","To ask Her Majesty’s Government what is the latest figure of the annual average percentage of gross domestic product paid by contributing countries in official development assistance; and what would be the cost to the United Kingdom if it used that average in assessing its own aid programme.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL2613"
"http://data.parliament.uk/resources/101735","Department for International Development","false","2014-11-17","<p>The UK is at the forefront of the international response to the Syria crisis. The UK has already allocated £700 million to support internally displaced persons inside Syria and Syrian refugees in neighbouring countries, of which £2.3 million has been provided to Syrian refugees in Egypt in 2013/14. The UK Government has also been active in raising concerns on the treatment and detention of refugees and migrants within Egypt with the relevant authorities as well as providing diplomatic support to the work of UNHCR and other actors on these issues. The UK, through the tri-departmental Conflict Pool, is also supporting work to strengthen border management in the region.</p><p> </p><p> </p><p> </p><p>DFID is helping to address economic challenges in Egypt, promoting economic opportunities to reduce hardship. For example DFID is supporting job creation and economic reform through the £125m regional Arab Partnership programme. This has included working with young people and other marginalised groups on developing the skills and opportunities to find and create sustainable jobs.</p><p> </p>",,"Baroness Northover","2014-11-17T14:26:49.013Z","http://data.parliament.uk/resources/101735/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-30","Egypt","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to mobilise international assistance for refugees and other migrants in Egypt.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2544"
"http://data.parliament.uk/resources/101960","Department for International Development","false","2014-11-06","<p>The estimated proportion of LED lighting at both UK sites is 5%. LEDs have already been installed on a trial basis to monitor reductions in Greenhouse Gas emissions and also cost savings. If savings prove significant then we will consider rolling out more LED lighting across the organisation.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-06T17:44:53.3315218Z","http://data.parliament.uk/resources/101960/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to implement a replacement programme to introduce LED lighting throughout her Department's buildings and sites; if she will estimate the proportion of lighting in her Department which is LED; and if she will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212628"
"http://data.parliament.uk/resources/101961","Department for International Development","false","2014-11-06","<p>DFID always considers the longer term development impact when developing our programmes. Operational Plans, setting out how DFID’s programmes will deliver results and measure progress up to 2015 for our country office programmes in West Africa (Ghana, Liberia, Nigeria and Sierra Leone), can be found on the website: <a href="https://www.gov.uk/government/collections/operational-plans-2013" target="_blank">https://www.gov.uk/government/collections/operational-plans-2013</a> .</p><p> </p><p> </p><p> </p><p>DFID does carry out humanitarian programmes to address short term needs but we also have longer term development programmes designed to build resilience. Full details of our programmes can be found on Development Tracker.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-06T17:44:12.4866547Z","http://data.parliament.uk/resources/101961/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-30","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that its programmes in West Africa do not create perverse incentives which prioritise short-term outcomes rather than longer-term strengthening strategies.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212576"
"http://data.parliament.uk/resources/101588","Department for International Development","false","2014-11-05","<p>Some 800 military personnel have been deployed to Sierra Leone to aid in the UK effort. These personnel have supported the establishment of a command and control logistical hub that will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone. They are also supporting the ongoing construction and operation of Ebola treatment centres, and are running and staffing a World Health Organisation-led Ebola training academy. The Royal Fleet Auxiliary ship, RFA Argus, and three Merlin helicopters have now arrived in Sierra Leone to provide crucial logistic and transport support to medical teams and aid experts.</p><p> </p><p> </p><p> </p><p>To date the UK has received 2140 applications from British medical staff and initial indications of staffing profiles and needs were received from partners on 20 October. DFID and UKMED are currently matching profiles with staffing requirements. Pre-deployment training has already started in the UK for staff deploying to the Kerry Town facility.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:50:57.6601053Z","http://data.parliament.uk/resources/101588/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-29","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, how many British military and NHS personnel are in Sierra Leone to deal with Ebola; and what plans the Government has to increase their numbers.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212430"
"http://data.parliament.uk/resources/101589","Department for International Development","false","2014-11-03","<p>UN humanitarian helicopters are operated by the United Nations Humanitarian Air Service (UNHAS), which transports humanitarian organisations and donor representatives in the DRC and completes airlift operations. Unless specially authorised by the UN Humanitarian Coordinator or the World Food Programme Country Director, military personnel may not be carried on UNHAS flights. No arms and ammunition are allowed on board UNHAS flights. On 23 July 2014 the Humanitarian Coordinator in the DRC authorised the transport of some MONUSCO staff in UNHAS planes to small bases in the west of the DRC, in areas where no other transport options are available. MONUSCO staff can only be transported in civilian clothing, and no military equipment will be transported by UNHAS.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-11-03T16:36:28.9307491Z","http://data.parliament.uk/resources/101589/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-29","Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for International Development, what reports she received of the use of UN humanitarian helicopters to transport military personnel in the eastern Democratic Republic of Congo; whether such transport is in accordance with the MONUSCO mandate; whether such transport is funded by her Department; and what assessment she has made of the effect of such transport on the (a) safety and (b) effectiveness of humanitarian personnel.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","212416"
"http://data.parliament.uk/resources/101660","Department for International Development","false","2014-11-05","<p>The New Alliance was launched in May 2012. Since its launch, UK support to the New Alliance has focused on action to support agriculture, food security and nutrition – specifically, developing policy instruments, technology and innovation and risk management. DFID’s spend on these enabling actions over the last two completed years is as follows: (FY 2012/13) £12 million, (FY 2013/14) £17 million.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-05T17:40:53.2972501Z","http://data.parliament.uk/resources/101660/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-29","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has given to the New Alliance for Food Security and Nutrition in each of the last three years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","212530"
