"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130868","Department for Education","false","2019-06-13","<p>The terms of international exchanges are the responsibility of individual higher education institutions. The main exchange programme supported through public funding in the UK is Erasmus+, a European Union programme for education, training, youth and sport, which provides funding for both EU and non-EU students to come to UK universities.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-13T16:03:57.093Z","http://data.parliament.uk/resources/1130868/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-10","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides to EU universities wanting to send non-EU students to UK universities on exchange programmes.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262364"
"http://data.parliament.uk/resources/1130871","Department for Education","false","2019-06-13","<p>In the Department’s Winter 2017 School Snapshot Survey, responses from secondary schools that teach Year 9 pupils were as follows: 35% of respondents stated that all their Year 9 pupils would start studying for Key Stage 4 for all subjects, 28% stated that all their Year 9 pupils would start studying for Key Stage 4 for some subjects, 9% stated that some of their Year 9 pupils would start studying for Key Stage 4 for some subjects, 27% stated that none of their Year 9 pupils would start studying for Key Stage 4.</p><p>The snapshot survey report can be found here:</p><p><a href="https://www.gov.uk/government/publications/school-snapshot-survey-winter-2017" target="_blank">https://www.gov.uk/government/publications/school-snapshot-survey-winter-2017</a>.</p><p>The information requested is not held centrally regarding administrative data of when individual schools start teaching Key Stage 4. The Department has made no assessment of the effect of this practice on A level choices.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-13T15:16:49.927Z","http://data.parliament.uk/resources/1130871/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-10","GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number schools teaching GCSEs over three years; and what assessment he has made of the effect of this practice on A level subject choices.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262365"
"http://data.parliament.uk/resources/1129359","Department for Education","false","2019-06-06","<p>It is up to schools to decide what support to put in place based on the individual circumstances of their pupils. The statutory Special Educational Need and Disability (SEND) Code of Practice sets out the approach that schools should take when a member of staff identifies emerging concerns such as mental health issues. This approach informs the decision as to whether a child needs special education provision, and so applies to children regardless of whether they have a need or disability. The Code is clear that support should not require a specific diagnosis, and should be provided from an early stage, including the involvement of external professionals where appropriate.</p><p>To ensure schools have access to specialist mental health support, the Department is working closely with NHS England and the Department of Health and Social Care to provide new mental health support teams. These will provide a range of support and interventions for groups of schools and colleges. The aim is for the new teams to be established in 20-25% of England by 2023. This will start with 25 trailblazer areas which will be fully operational by the end of this year.</p><p>The Department is also incentivising schools to identify and train a senior mental health lead, who will be responsible for overseeing the delivery of a whole school approach to promoting better mental health and wellbeing.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-06T16:24:17.69Z","http://data.parliament.uk/resources/1129359/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-03","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what the current minimum requirements is for provision of mental health services in schools.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","259211"
"http://data.parliament.uk/resources/1127194","Department for Education","false","2019-05-21","<p>The government firmly believes that the UK and European countries should continue to give young people and students the chance to benefit from each other’s world-leading universities following our exit from the European Union.</p><p> </p><p>The next generation of EU programmes are currently being discussed in the EU. This includes the proposed regulation for the 2021-27 Erasmus+ programme, which has reached a partial general approach in the Council of the European Union.</p><p> </p><p>We will continue to participate in discussions on the draft regulation while we remain an EU Member State. Of course, the text of the regulation has not been finalised, including important aspects such as the terms of third-country participation, and we will need to consider the regulation as a whole.</p><p> </p><p>Ultimately, any decisions about our participation in the next Erasmus+ programme will also be a matter for wider negotiations about our future relationship with the EU.</p><p> </p>","Kingswood","Chris Skidmore","2019-05-21T15:14:57.26Z","http://data.parliament.uk/resources/1127194/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-16","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to negotiate association to the next Erasmus programme starting in 2021.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","255329"
"http://data.parliament.uk/resources/1126281","Department for Education","false","2019-05-16","<p>The government has made clear that it values international exchange and collaboration in education and training as part of our vision for a global Britain. We are committed to the UK remaining open to the world, and becoming even more global and internationalist in outlook. That is why the Department for Education supports a number of outward mobility and exchange programmes which broaden access to international opportunities, schemes such as Fulbright scholarships and Generation UK China.</p><p>Irrespective of the outcome of Article 50 negotiations, the UK and European countries should continue to give young people and students the chance to benefit from each other’s world-leading universities following our exit from the European Union. In addition, the UK is an Erasmus+ programme country and the Withdrawal Agreement ensures that UK entities' and students’ rights to participate in the current programme will remain unaffected for the remainder of the current EU budget cycle. Following ratification of the Agreement, UK-based organisations and people will be able to bid for funding, participate in and lead consortia, for the duration of the current programmes.</p><p>In addition to this, the UK is open to exploring participation in the Erasmus+ successor scheme for 2021-27, which is currently being discussed in the EU. We will continue to participate in discussions on the draft regulation while we remain an EU Member State and are considering options for future participation in the next Erasmus+ programme. However, a decision on UK participation in the next programme is ultimately a matter for wider negotiations about our future relationship with the EU.</p><p>As is the duty of a responsible government, we are also preparing for a range of potential outcomes and this includes promoting international mobility through a domestic alternative to Erasmus+.</p>","Kingswood","Chris Skidmore","2019-05-16T15:13:20.85Z","http://data.parliament.uk/resources/1126281/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-13","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, what plans he has to promote international programmes of exchange in higher education after the UK leaves the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","253570"
"http://data.parliament.uk/resources/1125437","Department for Education","false","2019-05-13","<p>The Department knows that continuing professional development (CPD) is integral to improving the quality of teaching. Effective, evidence-based CPD strengthens practice, builds confidence and, crucially, improves outcomes for pupils.</p><p>For CPD to be effective, however, it must be tailored to the needs of the individual. That is why decisions relating to CPD, including budgets, rightly rest with schools, headteachers and teachers.</p><p>The Department recognises that more can be done to improve the take-up of high quality evidence-based CPD in schools. That is why the CPD Expert Group has re-convened to develop recommendations that ensure that all teachers have access to high quality, meaningful support and CPD, drawing on the Standard for Teachers’ Professional Development (published in July 2016) and the accompanying implementation guide.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-13T16:31:55.447Z","http://data.parliament.uk/resources/1125437/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether a  training budget is available to teachers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252097"
"http://data.parliament.uk/resources/1125438","Department for Education","false","2019-05-13","<p>The Department works closely with the British Council, who play an important role in promoting exchange opportunities to schools and helping them to find partners.</p><p>In January, my right hon. Friend, the Secretary of State for Education announced a new £2.5 million programme to provide more opportunities for young people, particularly those from disadvantaged backgrounds, to take part in an international school exchange. More information about the programme is available at: <a href="https://www.gov.uk/government/news/25-million-to-boost-international-exchanges-for-schools" target="_blank">https://www.gov.uk/government/news/25-million-to-boost-international-exchanges-for-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-13T16:24:44.707Z","http://data.parliament.uk/resources/1125438/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, which Minister in his Department has responsibility for promoting international exchange in British schools and at national, regional and local level.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252098"
"http://data.parliament.uk/resources/1125439","Department for Education","false","2019-05-13","<p>The information requested is not held centrally.</p><p>Universities are autonomous institutions and responsible for deciding their own course structures and content, including whether periods of international study are required.</p>","Kingswood","Chris Skidmore","2019-05-13T16:07:00.86Z","http://data.parliament.uk/resources/1125439/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-08","Universities","1","House of Commons","To ask the Secretary of State for Education, how many university courses have a mandatory international semester.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252099"
"http://data.parliament.uk/resources/1125441","Department for Education","false","2019-05-15","<p>Higher education providers are autonomous bodies and decide what courses to deliver.</p><p>Dual Degree programmes, sometimes known as double degree programmes, can attract student support if the course is an eligible course, as defined in the Education (Student Support) Regulations 2011. Designated courses must be substantially provided in the UK, which means that at least half the teaching and supervision is provided in the UK. Authority Funded institutions should also comply with maximum fee limits set out in the Higher Education (Basic Amount) (England) Regulations 2016 and the Higher Education (Higher Amount) (England) Regulations 2016.</p>","Kingswood","Chris Skidmore","2019-05-15T16:34:33.25Z","http://data.parliament.uk/resources/1125441/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-08","Degrees","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote double degrees.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252101"
"http://data.parliament.uk/resources/1125443","Department for Education","false","2019-05-15","<p>The Higher Education Statistics Agency (HESA) publishes information on international students in Higher Education Institutions in England, by country of domicile (based on the student’s permanent home address prior to entry to the course). Using HESA, the latest data available shows that in academic year 2017/18, there were approximately 139,000 EU domiciled students studying in UK Higher Education Institutions.</p><p>Similarly, the United Nations Educational, Scientific and Cultural Organization (UNESCO) publish data on international tertiary education enrolments for countries across the world. The latest data available from UNESCO shows that in the calendar year 2016, there were 16,000 UK students studying a full course in EU countries.</p>","Kingswood","Chris Skidmore","2019-05-15T16:18:17.427Z","http://data.parliament.uk/resources/1125443/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-08","Students: EU Countries","1","House of Commons","To ask the Secretary of State for Education, whether he has made a comparative assessment of the number of UK students studying in the EU and the number of EU students studying in the UK in the latest period for which data is available.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252103"
