"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123842","Ministry of Justice","false","2019-05-07","<p>The Youth Custody Service’s internal safeguarding review was established in April 2018, under the following Terms of Reference:</p><p> </p><ol><li>Review, and where appropriate revise, the current operational policies for Safeguarding within the Youth Secure Estate;</li><li>Review the processes for handling allegations and complaints, including but not limited to, access, response, investigation and the support offered to children and young people</li><li>Review the corporate governance structures for safeguarding given the transfer of functions from the Youth Justice Board (YJB) to the Youth Custody Service (YCS)</li><li>Review the staff recruitment and vetting procedures in place and systems for referral to the Disclosure and Barring Service.</li><li>Review the safeguarding training offer and arrangements for all staff</li><li>Review information sharing arrangements between different departments within establishments, for example between Safeguarding and Security teams.</li><li>Ensure the YCS is compliant with and executing its duties in relation to the Working Together guidance issued by the Department for Education, and any other relevant statutory requirements</li><li>Scope and establish working relationships with relevant external stakeholders. For example, the chairs of Local Safeguarding Children Boards on the custodial care of children; Association of Directors of Children’s Services; YJB etc.</li><li>Make recommendations on policies, processes and procedures, as deemed necessary to improve safeguarding measures for children and young people</li><li>Share and disseminate good practice with staff across the youth secure estate, in line with the YCS’s emerging continuous improvement model.</li></ol><p> </p><p>The YCS safeguarding report is in the process of being finalised and I will write to you when the report has been submitted to me.</p>","Charnwood","Edward Argar","2019-05-07T15:46:54.013Z","http://data.parliament.uk/resources/1123842/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-30","Young Offenders: Protection","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 211 of the IICSA report Sexual Abuse of Children in Custodial Institutions: 2009–2017, published February 2019, what the terms of reference are of the safeguarding review being carried out on the children’s secure estate; what date the review was established; and what the timetable is for the report from that review to be published.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","249316"
"http://data.parliament.uk/resources/1123844","Home Office","false","2019-05-07","<p>We welcome the Knife Crime Evidence Briefing published by the College of Policing on 27 April as a valuable contribution to the response to knife crime and serious violence. The report is consistent with the evidence and approach that we set out in the Serious Violence Strategy which we published in April last year. Specifically, the briefing supports the Government’s view that tackling knife crime and serious violence cannot be solely focused on law enforcement, but it should also involve a multi-agency approach involving a wide range of sectors, including education, health, social services, housing, youth services, victim services and others. This is why we launched our consultation on a new legal duty to ensure public bodies take action to prevent serious violence on 1 April. The consultation explores how a legal duty will support effective multi-agency work. It is open to everyone to respond and can be found here <a href="https://www.gov.uk/government/consultations/serious-violence-new-legal-duty-to-support-multi-agency-action." target="_blank">https://www.gov.uk/government/consultations/serious-violence-new-legal-duty-to-support-multi-agency-action.</a> The consultation closes on 28 May.</p><p>The College of Policing briefing is consistent with the approach we are tak-ing through the £22 million Early Intervention Youth Fund, which is already supporting 29 projects delivering interventions to young people at risk of becoming involved in knife crime and serious violence. We have also launched the £200 million Youth Endowment Fund, which will be delivered over the next 10 years to support interventions with children and young people at risk of involvement in crime and violence, focusing on those most at risk to steer them away from violence and to offer them a better future. In addition, our national knife crime media campaign - #knifefree – is raising awareness of the consequences of knife crime amongst young people, and through the Offensive Weapons Bill we will be introducing new Knife Crime Prevention Orders to help the police divert young people who they know are at risk of becoming involved in knife crime, to make more positive life choices.</p>","Louth and Horncastle","Victoria Atkins","2019-05-07T16:03:46.543Z","http://data.parliament.uk/resources/1123844/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-30","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the implications for his policies of the findings of the College of Policing's knife crime briefing published in April 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","249237"
"http://data.parliament.uk/resources/1123845","Foreign and Commonwealth Office","false","2019-05-07","<p>The Foreign Secretary has not raised the case in question, however human rights forms part of our regular bilateral exchanges with the Omani Government including at the recent Joint Working Group of 25 April. The Foreign and Commonwealth Office encourages all states to uphold their international human rights obligations. Any allegations of human rights violations are concerning and must be thoroughly, promptly and transparently investigated.</p><p> </p><p>​</p>","Cities of London and Westminster","Mark Field","2019-05-07T14:32:17.207Z","http://data.parliament.uk/resources/1123845/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Oman on the Shuhuh 6; and what assessments he undertakes of the human rights record of the Omani authorities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","249192"
"http://data.parliament.uk/resources/1123846","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>The UK continues to demonstrate the strong leadership needed to tackle climate change, both at home and abroad. As an issue of significant public and international importance, my rt. hon. Friend the Secretary of State and I regularly meet with their international counterparts to discuss a range of issues including climate change. As the Cabinet Minister most directly responsible for climate change, I regularly attend major international climate meetings, recently at COP24 in Poland.</p>","Devizes","Claire Perry","2019-05-07T16:04:35.157Z","http://data.parliament.uk/resources/1123846/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with his counterparts in (a) the US, (b) China and (c) Russia on reducing their cumulative CO2 emissions.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","249308"
"http://data.parliament.uk/resources/1123847","Department for Environment, Food and Rural Affairs","false","2019-05-07","<p>Defra have placed an additional c.700 staff into EU Exit work between 31 December 2018 and 31 March 2019.</p><p> </p><p>The figures for the end of April have not yet been published.</p>","Macclesfield","David Rutley","2019-05-07T15:45:49.207Z","http://data.parliament.uk/resources/1123847/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-30","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the response of 5 March 2019 to freedom of information request number FOI2019/02691, how many additional Defra group staff have been placed in EU exit roles since 31 December 2018.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","249309"
"http://data.parliament.uk/resources/1123852","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>The consultation on a Smart Export Guarantee closed on 5 March 2019. We are currently analysing the responses we received and will publish a government response in due course.</p>","Devizes","Claire Perry","2019-05-07T16:04:42.077Z","http://data.parliament.uk/resources/1123852/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Renewable Energy: Smart Export Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the minimum export price level will be on the smart export guarantee scheme.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","249355"
"http://data.parliament.uk/resources/1123857","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>Network charging is a matter for Ofgem as the independent regulator, and decisions on any changes to charging arrangements are for it to make. Ofgem is considering the future of some embedded benefits, which relate to the charging arrangements for smaller generators connected to the electricity distribution system, as part of its ongoing Targeted Charging Review. The review is seeking to ensure that all parties connected to the electricity network make a fair contribution to its fixed costs. Ofgem has not yet concluded its review, and is currently considering responses received to a consultation held earlier this year on reform proposals.</p>","Devizes","Claire Perry","2019-05-07T16:04:49.33Z","http://data.parliament.uk/resources/1123857/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to abolish the embedded benefits regime for small generators below 100MW.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","249358"
"http://data.parliament.uk/resources/1123858","Department of Health and Social Care","false","2019-05-07","<p>Information on the number of mental health beds is not held at constituency level. The average number of consultant-led, overnight, mental illness beds available in Lancashire Care NHS Foundation Trust is 518 as at Q3 2018/19.</p><p>Note:</p><p>Lancashire Care NHS Foundation Trust (RW5) is used as an indication of consultant-led mental illness beds available in West Lancashire</p><p>Source: KH03 NHS England and NHS Improvement</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/</a></p>","Thurrock","Jackie Doyle-Price","2019-05-07T16:10:57.877Z","http://data.parliament.uk/resources/1123858/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-30","Mental Health Services: West Lancashire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made on the number of mental health beds that are currently available in West Lancashire.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","249245"
"http://data.parliament.uk/resources/1123859","Department for Transport","false","2019-05-07","<p>HS2 Ltd has recently adopted plans to enable excavated material from the construction of the HS2 Euston Station to be moved by rail. These plans require the construction of rail infrastructure to enable a reduction of around 55,000 lorry movements from the Euston area.</p><p> </p><p>HS2 Ltd has also considered opportunities for use of rail transport to take away excavated material from construction of the Euston approaches. This option was rejected on basis of the level of costs required to construct the rail infrastructure and provide and maintain the freight service compared to the limited amount of excavated material that could be removed.</p><p> </p><p>As the design progresses, HS2 Ltd and its contractors are committed to realising further opportunities for the use of rail to transport construction materials to the Euston worksite and will continue to provide regular updates to stakeholders and the local community</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-07T15:23:18.927Z","http://data.parliament.uk/resources/1123859/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-30","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what discussion he (a) has had and (b) plans to have with HS2 Ltd on the £23 million funding required for the movement of 18 per cent of Euston approaches excavation material by Rail.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","249342"
"http://data.parliament.uk/resources/1123861","Department for Transport","false","2019-05-07","<p>The environmental effects of moving all of the excavated materials arising from the construction of the HS2 Euston Station and Euston Approaches by road was assessed and published in the HS2 Environmental Statement (2015) Additional Provision 3 (AP3). This includes likely significant effects of HGV movements on road traffic, air quality, noise and other relevant topics in accordance with Environmental Impact Assessment methodology.</p><p><a href="https://www.gov.uk/government/collections/supplementary-environmental-statement-2-and-additional-provision-3-environmental-statement-supplementary-environmental-information" target="_blank">https://www.gov.uk/government/collections/supplementary-environmental-statement-2-and-additional-provision-3-environmental-statement-supplementary-environmental-information</a></p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-07T15:20:40.96Z","http://data.parliament.uk/resources/1123861/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-30","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what environmental impact assessment he has made of moving Euston approaches excavated material by HGV.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","249344"
