"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/711063","2017-03-14","1066","Tabled","21","Margaret Ferrier","2016/17","2","Chris Law","RUTHERGLEN LAWN TENNIS CLUB, TENNIS SCOTLAND'S CLUB OF THE YEAR"
"http://data.parliament.uk/resources/711063","2017-03-14","1066","Tabled","21","Margaret Ferrier","2016/17","2","Jim Shannon","RUTHERGLEN LAWN TENNIS CLUB, TENNIS SCOTLAND'S CLUB OF THE YEAR"
"http://data.parliament.uk/resources/711063","2017-03-14","1066","Tabled","21","Margaret Ferrier","2016/17","2","Natalie McGarry","RUTHERGLEN LAWN TENNIS CLUB, TENNIS SCOTLAND'S CLUB OF THE YEAR"
"http://data.parliament.uk/resources/711063","2017-03-14","1066","Tabled","21","Margaret Ferrier","2016/17","2","Steven Paterson","RUTHERGLEN LAWN TENNIS CLUB, TENNIS SCOTLAND'S CLUB OF THE YEAR"
"http://data.parliament.uk/resources/711063","2017-03-14","1066","Tabled","21","Margaret Ferrier","2016/17","2","Stewart Malcolm McDonald","RUTHERGLEN LAWN TENNIS CLUB, TENNIS SCOTLAND'S CLUB OF THE YEAR"
"http://data.parliament.uk/resources/662576","2016-12-20","835","Tabled","8","Margaret Ferrier","2016/17","2","Alan Brown","R:EVOLVE RECYCLE AND THE VASLAN AWARD"
"http://data.parliament.uk/resources/662576","2016-12-20","835","Tabled","8","Margaret Ferrier","2016/17","2","Alex Salmond","R:EVOLVE RECYCLE AND THE VASLAN AWARD"
"http://data.parliament.uk/resources/662576","2016-12-20","835","Tabled","8","Margaret Ferrier","2016/17","2","Angus Brendan MacNeil","R:EVOLVE RECYCLE AND THE VASLAN AWARD"
"http://data.parliament.uk/resources/662576","2016-12-20","835","Tabled","8","Margaret Ferrier","2016/17","2","Drew Hendry","R:EVOLVE RECYCLE AND THE VASLAN AWARD"
"http://data.parliament.uk/resources/662576","2016-12-20","835","Tabled","8","Margaret Ferrier","2016/17","2","Owen Thompson","R:EVOLVE RECYCLE AND THE VASLAN AWARD"
"http://data.parliament.uk/resources/662580","2016-12-20","834","Tabled","7","Margaret Ferrier","2016/17","2","Alan Brown","ANDY WILSON AND CLEAN UP SCOTLAND'S HERO OF THE MONTH"
"http://data.parliament.uk/resources/662580","2016-12-20","834","Tabled","7","Margaret Ferrier","2016/17","2","Alex Salmond","ANDY WILSON AND CLEAN UP SCOTLAND'S HERO OF THE MONTH"
"http://data.parliament.uk/resources/662580","2016-12-20","834","Tabled","7","Margaret Ferrier","2016/17","2","Angus Brendan MacNeil","ANDY WILSON AND CLEAN UP SCOTLAND'S HERO OF THE MONTH"
"http://data.parliament.uk/resources/662580","2016-12-20","834","Tabled","7","Margaret Ferrier","2016/17","2","Drew Hendry","ANDY WILSON AND CLEAN UP SCOTLAND'S HERO OF THE MONTH"
"http://data.parliament.uk/resources/662580","2016-12-20","834","Tabled","7","Margaret Ferrier","2016/17","2","Phil Boswell","ANDY WILSON AND CLEAN UP SCOTLAND'S HERO OF THE MONTH"
"http://data.parliament.uk/resources/658391","2016-12-14","806","Tabled","25","Margaret Ferrier","2016/17","2","Jim Shannon","POLICE RAID OF THE OFFICES OF THE AHMADIYYA MUSLIM COMMUNITY IN RABWAH, PAKISTAN"
"http://data.parliament.uk/resources/658391","2016-12-14","806","Tabled","25","Margaret Ferrier","2016/17","2","Mr Virendra Sharma","POLICE RAID OF THE OFFICES OF THE AHMADIYYA MUSLIM COMMUNITY IN RABWAH, PAKISTAN"
"http://data.parliament.uk/resources/658391","2016-12-14","806","Tabled","25","Margaret Ferrier","2016/17","2","Siobhain McDonagh","POLICE RAID OF THE OFFICES OF THE AHMADIYYA MUSLIM COMMUNITY IN RABWAH, PAKISTAN"
"http://data.parliament.uk/resources/658391","2016-12-14","806","Tabled","25","Margaret Ferrier","2016/17","2","Sir Peter Bottomley","POLICE RAID OF THE OFFICES OF THE AHMADIYYA MUSLIM COMMUNITY IN RABWAH, PAKISTAN"
"http://data.parliament.uk/resources/658391","2016-12-14","806","Tabled","25","Margaret Ferrier","2016/17","2","Tom Brake","POLICE RAID OF THE OFFICES OF THE AHMADIYYA MUSLIM COMMUNITY IN RABWAH, PAKISTAN"
"http://data.parliament.uk/resources/650499","2016-12-02","763","Tabled","28","Margaret Ferrier","2016/17","2","Ann Clwyd","HUMAN RIGHTS DAY 2016"
"http://data.parliament.uk/resources/650499","2016-12-02","763","Tabled","28","Margaret Ferrier","2016/17","2","Brendan O'Hara","HUMAN RIGHTS DAY 2016"
"http://data.parliament.uk/resources/650499","2016-12-02","763","Tabled","28","Margaret Ferrier","2016/17","2","Deidre  Brock","HUMAN RIGHTS DAY 2016"
"http://data.parliament.uk/resources/650499","2016-12-02","763","Tabled","28","Margaret Ferrier","2016/17","2","Sir Peter Bottomley","HUMAN RIGHTS DAY 2016"
