"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749395","Foreign and Commonwealth Office","false","2017-07-11","<p>The Foreign and Commonwealth Office contacted Saudi Arabia regarding this tragic incident. The Saudi Arabian authorities have been clear that they were not responsible for this incident.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-07-11T15:45:16.13Z","http://data.parliament.uk/resources/749395/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 4 April 2017 to Question 69434, what response he has received from the Government of Saudi Arabia to his enquiry about the attack by a helicopter on a boat carrying Somali civilians off the coast of Yemen on 16 March 2017; whether he has yet been able to establish whether the helicopter that fired on that boat was made in the UK; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3308"
"http://data.parliament.uk/resources/748688","Northern Ireland Office","false","2017-07-10","<p>I wrote to the political parties in January seeking their views on this issue and, while there was broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose would therefore apply to donations and loans received on or after 1 July 2017.</p><p><br></p>","Old Bexley and Sidcup","James Brokenshire","2017-07-10T16:40:37.253Z","http://data.parliament.uk/resources/748688/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-05","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will ensure that the legislation to allow for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017 will also include provisions to allow the Electoral Commission to retrospectively publish details of donations and loans received by Northern Ireland parties since January 2014.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3122"
"http://data.parliament.uk/resources/748689","Department for Business, Energy and Industrial Strategy","false","2017-07-18","<p>Ministers do not routinely place copies of their department’s correspondence with external organisations in the House of Commons Library.</p>","Stourbridge","Margot James","2017-07-18T13:18:34.48Z","http://data.parliament.uk/resources/748689/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-05","Department for Business, Energy and Industrial Strategy: Red Tape Initiative","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will place in the Library copies of his Department's correspondence with the Red Tape Initiative project since that project's inception.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3012"
"http://data.parliament.uk/resources/748690","Department for International Trade","false","2017-07-14","<p>Information on all licences granted is available to view at GOV.UK.</p><p><a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p><p>Export licence statistics for January – March 2017 will be published on 18 July 2017 and for April – June 2017, 17 October 2017.</p>","Wyre Forest","Mark Garnier","2017-07-14T11:03:57.32Z","http://data.parliament.uk/resources/748690/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-07-05","Electronic Surveillance: Arab States","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department has approved export licenses for internet surveillance systems to (a) Saudi Arabia, (b) the United Arab Emirates, (c) Qatar, (d) Oman, (e) Morocco and (f) Algeria.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3257"
"http://data.parliament.uk/resources/748691","Department for International Trade","false","2017-07-14","<p>The Government assesses all export licence applications to the UAE on a case-by-case basis against strict criteria (the Consolidated EU and National Arms Export Licensing Criteria), taking account of all relevant factors at the time of the application, including human rights considerations under Criterion 2.</p><p>The Government will not, for example, grant a licence if there is a clear risk that the items might be used for internal repression.</p><p>The Government is able to respond quickly and suspend or revoke licences if necessary by taking into account whether prevailing circumstances have changed or new information indicates an export would no longer comply with the criteria.</p>","Wyre Forest","Mark Garnier","2017-07-14T11:11:06.097Z","http://data.parliament.uk/resources/748691/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-07-05","Electronic Surveillance: United Arab Emirates","1","House of Commons","To ask the Secretary of State for International Trade, if his Department will revoke export licenses for internet and telecommunications surveillance equipment to the United Arab Emirates (UAE) under Criterion 2 on grounds of recent evidence that human rights defenders have been targeted by electronic surveillance and UAE security forces have used torture in secret detention facilities in that country.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3256"
"http://data.parliament.uk/resources/748216","Home Office","false","2017-07-11","<p>The Home Office and the National Police Chiefs’ Council jointly hosted a meeting on 4 July with medical experts, police, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of attacks and discussed action being taken by the respective agencies. We are currently considering with retailers what action can be taken to restrict access to the most harmful products used in acid and other corrosive substance attacks.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-11T12:40:33.937Z","http://data.parliament.uk/resources/748216/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Corrosive Substances: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answers to the hon. Member for East Ham of 23 March 2017 to Questions 68535 and 68460, whether the Government plans to bring forward legislation to (a) control the sale and purchase of products with high acidic content and (b) restrict by age of consumer the sale and purchase of such products.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2974"
"http://data.parliament.uk/resources/747716","Department of Health","false","2017-07-11","<p>The table below shows counts of finished admission episodes (FAEs) with an external cause of assault by corrosive substance, for each year since 2012 in England.</p><p> </p><p>Counts of FAEs with an external cause of assault by corrosive substance, 2012-13 to 2015-16 activity in England</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FAEs</p></td></tr><tr><td><p>2012-13</p></td><td><p>97</p></td></tr><tr><td><p>2013-14</p></td><td><p>109</p></td></tr><tr><td><p>2014-15</p></td><td><p>106</p></td></tr><tr><td><p>2015-16</p></td><td><p>98</p></td></tr></tbody></table><p> </p><p>Source: Hospital Episode Statistics, NHS Digital</p><p>Notes:</p><p> </p><p>1. A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p> </p><p>2. Activity in English National Health Service hospitals and English NHS commissioned activity in the independent sector.</p>","Ludlow","Mr Philip Dunne","2017-07-11T13:47:47.227Z","http://data.parliament.uk/resources/747716/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-03","Crimes of Violence: Corrosive Substances","1","House of Commons","To ask the Secretary of State for Health, how many hospital admissions in England were categorized as assault by corrosive substance in each year since 2012.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2366"
"http://data.parliament.uk/resources/747717","Home Office","false","2017-07-12","<p>The Home Office is working closely with the National Police Chiefs’ Council to get a better understanding of the scale and nature of acid and other corrosive attacks.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-12T15:21:12.917Z","http://data.parliament.uk/resources/747717/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-03","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to collect and collate statistics on the age and gender of perpetrators of acid attacks.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2361"
"http://data.parliament.uk/resources/747718","Home Office","false","2017-07-11","<p>The Home Office does not specifically collect data from police forces on acid and other corrosive attacks as part of its regular data collection. Acid and other corrosive attacks resulting in injury are included in Office for National Statistics published statistics within assault with injury offences and assault with intent to cause serious harm offences, but cannot be disaggregated. We are working closely with the National Police Chiefs’ Council to get a better understanding of the scale and nature of acid and other corrosive attacks.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-11T15:23:27.727Z","http://data.parliament.uk/resources/747718/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-03","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of acid attacks resulted in prosecutions in each of the last five years; and what steps she is taking to improve the reporting of acid attacks.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2362"
"http://data.parliament.uk/resources/747719","Department for Business, Energy and Industrial Strategy","false","2017-07-06","<p>Enforcement statistics for the 2016/17 reporting year will be made available in due course.</p>","Stourbridge","Margot James","2017-07-06T14:33:10.14Z","http://data.parliament.uk/resources/747719/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","Minimum Wage: Unpaid Taxes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total sum of arrears recovered by HM Revenue and Customs was for non-compliance with the national minimum wage in 2016-17; how many (a) workers and (b) employers those arrears relate to; how much of that total sum of arrears was recovered through the self-correction mechanism introduced in 2015; and how many (i) workers and (ii) employers those self-corrected arrears relate to.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2413"
