"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700346","Department for Transport","false","2024-04-19","<p>As of 12 April 2024, the number of learners waiting for motorcycle practical tests (a) nationally was 25,637 and (b) in Hull West and Hessle it was 141.</p><p> </p><p>The Driver and Vehicle Standards Agency’s main priority is to reduce practical driving test waiting times, whilst upholding road safety standards.</p><p> </p><p>To increase the number of available test slots, it is conducting tests outside of regular hours, including at weekends and on public holidays, and buying back annual leave from driving examiners.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-04-19T09:32:04.597Z","http://data.parliament.uk/resources/1700346/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-12","Motorcycles: Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of learners waiting for motorcycle practical tests (a) nationally and (b) in Hull West and Hessle constituency; and whether he has made an assessment of the effectiveness of steps taken to reduce the driving test backlog over the last 12 months.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","21233"
"http://data.parliament.uk/resources/1668952","Department for Transport","false","2023-11-17","<p>The Driver and Vehicle Licensing Agency (DVLA) issues more than two million V11s reminders each month.</p><p>Non-delivery of the reminder can be caused by a variety of reasons, including instances such as the vehicle keeper moving house and failing to advise the DVLA of their new address. However, it remains the responsibility of the vehicle keeper to ensure their vehicle is properly licensed or subject to an off road notification. The DVLA has processes in place to mitigate against the possibility of duplicate V11s being issued.</p><p> </p>","Hexham","Guy Opperman",,"2023-11-17T10:04:00.33Z","http://data.parliament.uk/resources/1668952/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-09","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to ensure that V11 reminder forms are (a) sent on time and (b) not sent in duplicate.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","1232"
"http://data.parliament.uk/resources/1657413","Department for Transport","false","2023-09-06","<p>The levy was reinstated from 1 August 2023 and HMRC have published a Tax Information and Impact Note which makes an assessment of the impacts.</p>","North West Durham","Mr Richard Holden",,"2023-09-06T15:23:45.54Z","http://data.parliament.uk/resources/1657413/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-01","Large Goods Vehicles: Taxation","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential impact of reinstating the HGV road user levy on the haulage industry.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","196999"
"http://data.parliament.uk/resources/1652381","Department for Transport","false","2023-07-17","<p>In 2022/23, around 1 in 10 transactions occurred at a ticket office, this is down from around 1 in 3 a decade earlier and equates to 13 per cent of total revenue.</p><p> </p><p>There were around 1.4 billion passenger journeys (of which around 210 million were made using season tickets) in 2022/23 compared to 1.7 billion (of which around 707 million were made using season tickets) in 2015/16.</p><p> </p><p>The Department has not made an estimate of the number of railcards or season tickets sold via ticket offices. That information is held by the rail industry.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-07-17T14:32:46.413Z","http://data.parliament.uk/resources/1652381/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-12","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, how many (a) train tickets, (b) season tickets and (c) railcards were sold through ticket offices from 2015-2022.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","193728"
"http://data.parliament.uk/resources/1585773","Department for Transport","false","2023-02-21","<p>Local authorities have powers under the Road Traffic Regulation Act 1984 to prohibit pavement parking on the roads under their care, by implementing Traffic Regulation Orders.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-02-21T11:11:51.993Z","http://data.parliament.uk/resources/1585773/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-09","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to his Answer of 8 February 2023 to Question 139275 on Parking: Pedestrian Areas, what powers local authorities have to regulate pavement parking.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","143845"
"http://data.parliament.uk/resources/1583558","Department for Transport","false","2023-02-08","<p>Local councils already have powers to regulate pavement parking if necessary. We are reviewing the outcome of the consultation and the various options for tackling pavement parking in order to ensure that local authorities have the most appropriate tools at their disposal. We will publish the formal consultation response and announce next steps as soon as possible. There is no future stage currently scheduled for the Pavement Parking Bill that was introduced into the House of Lords on 20 January 2020.</p>","North West Durham","Mr Richard Holden","139275","2023-02-08T09:38:14.22Z","http://data.parliament.uk/resources/1583558/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-03","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 June 2021 to Question 10598 on Parking: Pedestrian Areas, when he plans to publish a response to the Department’s pavement parking consultation; and whether he has made an assessment of the potential impact of the consultation on the progress of the Pavement Parking Bill.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","139271"
"http://data.parliament.uk/resources/1583563","Department for Transport","false","2023-02-08","<p>Local councils already have powers to regulate pavement parking if necessary. We are reviewing the outcome of the consultation and the various options for tackling pavement parking in order to ensure that local authorities have the most appropriate tools at their disposal. We will publish the formal consultation response and announce next steps as soon as possible. There is no future stage currently scheduled for the Pavement Parking Bill that was introduced into the House of Lords on 20 January 2020.</p>","North West Durham","Mr Richard Holden","139271","2023-02-08T09:38:14.267Z","http://data.parliament.uk/resources/1583563/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-03","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 June 2021 to Question 10598 on Parking: Pedestrian Areas, when he plans to publish a response to the Department’s pavement parking consultation, which closed on 22 November 2020.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","139275"
"http://data.parliament.uk/resources/1579862","Department for Transport","false","2023-01-31","<p>The Government remains very disappointed that Peel Group took the decision to close Doncaster-Sheffield Airport. This was a commercial decision made by the owners of the airport.</p><p> </p><p>The department recognises that this has affected the passengers who used the airport and those businesses, organisations and people who worked at the airport and within the supply chain. Many of the routes which operated from Doncaster-Sheffield Airport have moved to nearby airports such as Leeds-Bradford, Manchester and East Midlands.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-01-31T10:22:05.13Z","http://data.parliament.uk/resources/1579862/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-23","Doncaster Sheffield Airport: Closures","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the effect of the closure of Doncaster-Sheffield airport on the ability of people living in the region to visit friends and family abroad.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","130115"
"http://data.parliament.uk/resources/1564430","Department for Transport","false","2023-01-12","<p>My Department is aware of concerns including those raised by an important industry body, the Heavy Transport Association (HTA), regarding changes to movement restrictions placed on abnormal load vehicles. Local police forces have the power to put in place restrictions on the movement of abnormal loads. My Department has passed on the concerns of the HTA to the National Police Chiefs Council, which has confirmed that this is an operational matter for local police forces. Therefore, my officials have advised the HTA that they should liaise directly with the relevant police forces on the matter.</p>","North West Durham","Mr Richard Holden",,"2023-01-12T09:49:51.323Z","http://data.parliament.uk/resources/1564430/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-06","Roads: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with police forces in England on the impact of abnormal load movement restrictions on the road haulage industry.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","117874"
"http://data.parliament.uk/resources/1545043","Department for Transport","false","2022-11-29","<p>As per our Inclusive Transport Strategy commitment, the Department alongside the Rail Delivery Group and the Disabled Persons Transport Advisory Committee is currently undertaking a review of the Disabled Persons Railcard. The review is considering the eligibility criteria and also the options to verify entitlement.</p>","Bexhill and Battle","Huw Merriman",,"2022-11-29T11:10:32.577Z","http://data.parliament.uk/resources/1545043/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-23","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of extending the eligibility criteria for a Disabled Persons Railcard to include neurodiverse people who do not claim benefits.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","94846"
