"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000220","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>The detail of the UK’s association to the EU Registration, Evaluation, Authorisation &amp; restriction of Chemicals programme after the UK leaves the EU is part of ongoing negotiations. The UK and the EU have a mutual interest in maintaining our integrated chemical supply chains as the chemicals industry is an economically significant sector in both regions, and it underpins key downstream sectors including automotive, aerospace, construction and pharmaceuticals. In the White Paper on our future relationship with the European Union published in July, the UK has proposed that chemicals are part of a UK-EU free trade area on goods, with continued UK participation in the European Chemicals Agency (ECHA) underpinning this arrangement. This proposal is part of ongoing negotiation.</p>","Watford","Richard Harrington",,"2018-11-09T14:57:52.953Z","http://data.parliament.uk/resources/1000220/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of any potential increase in red tape from the proposed associate status of the EU Registration, Evaluation, Authorisation & restriction of Chemicals programme after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187324"
"http://data.parliament.uk/resources/1000221","Foreign and Commonwealth Office","false","2018-11-12","<p>As far as we are aware no US sanctions are being considered against the Leader of the Opposition.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T14:46:40.933Z","http://data.parliament.uk/resources/1000221/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jeremy Corbyn","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for democracy in the UK of the US imposing sanctions on the official leader of the UK opposition.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187325"
"http://data.parliament.uk/resources/1000222","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187327","2018-11-12T17:14:17.617Z","http://data.parliament.uk/resources/1000222/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Prisons: Visits","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of increasing the number of closed-contact visits in prisons to prevent smuggling.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187326"
"http://data.parliament.uk/resources/1000223","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187326","2018-11-12T17:14:17.667Z","http://data.parliament.uk/resources/1000223/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Prisons: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the merits of using video technology to allow relatives and friends to speak to convicted prisoners at appointed times.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187327"
"http://data.parliament.uk/resources/1000263","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Considerable progress has been made implementing the £150m government and industry commitments set out in the Creative Industries Sector Deal. The winners of the Arts and Humanities Research Council’s Creative Industries Clusters Fund are due to be announced this month; both the Audiences of the Future programme and the Cultural Development Fund are underway; and further detail on the DCMS funded Creative Careers and Investment Readiness programmes are to be published shortly. Four rounds of Intellectual Property roundtables have taken place to discuss issues within social media, digital advertising and online marketplaces, and the new Trade and Investment Board is due to hold its inaugural meeting later this month.</p>","Stourbridge","Margot James",,"2018-11-12T15:59:45.13Z","http://data.parliament.uk/resources/1000263/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the implementation of the Creative Industries Sector Deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187335"
"http://data.parliament.uk/resources/1000264","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>The music industry is a major success story for the UK and the government recognises the importance of the continued mobility of talented individuals and groups to support cultural and creative cooperation and the continued growth of the sector.</p><p> </p><p>Recognising the depth of the UK-EU relationship, the UK is seeking reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to provide services, or tourists to continue to travel visa-free. This is in line with the arrangements that the UK might want to offer other close trading partners in future, where they support new and deep trade deals. This is subject to wider negotiations with the EU.</p>","Stourbridge","Margot James",,"2018-11-12T16:00:33.677Z","http://data.parliament.uk/resources/1000264/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Musicians","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what initiatives his Department is promoting to help ensure that (a) UK musicians are able to perform in the EU and (b) EU musicians are able to perform in the UK after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187336"
"http://data.parliament.uk/resources/994081","Department for Environment, Food and Rural Affairs","false","2018-10-31","<p>Tackling all forms of waste crime is a Government priority. We have commissioned a review of serious and organised waste crime and, following this, we will set out our strategic approach to waste crime. The strategic approach will aim to prevent, detect and deter all forms of waste crime and will be published as part of this Government’s Resources and Waste Strategy.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-31T15:06:51.453Z","http://data.parliament.uk/resources/994081/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Waste: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans in addition to those recently announced his Department has to tackle waste crime.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183338"
"http://data.parliament.uk/resources/994083","Department for Environment, Food and Rural Affairs","false","2018-10-31","<p>The Government is committed to tackling fly-tipping and we work closely with local authorities and the Local Government Association through the National Fly-tipping Prevention Group (NFTPG).</p><p>It is the responsibility of local authorities to use the full range of enforcement powers available to them to tackle fly-tipping. We have recently strengthened these powers by introducing fixed penalty notices for small scale fly-tipping and enhancing the ability of local authorities to search and seize vehicles of suspected fly-tippers. The NFTPG has published guidance which sets out clearly the powers available to local authorities when tackling fly-tipping.</p><p>Earlier this year we consulted on proposals to introduce a new fixed penalty for householders who pass their waste to a fly-tipper. We also intend to provide updated guidance for householders about how to ensure their waste is disposed of correctly. Subject to Parliamentary approval, we will seek to implement the changes later this year. As two thirds of fly-tipping contains household waste, these additional measures will give local authorities another tool to tackle fly-tipping.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-31T15:04:49.62Z","http://data.parliament.uk/resources/994083/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to strengthen local authorities' powers to tackle fly-tipping; and if he will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183339"
"http://data.parliament.uk/resources/994088","Department for Environment, Food and Rural Affairs","false","2018-11-01","<p>The Government has pledged to protect the amount we allocate to farming support, in cash terms, until the end of this Parliament. We will be working closely with HM Treasury and the devolved administrations to deliver this commitment and on the longer term funding arrangements for agriculture.</p><p>On 16 October the Government announced a review of the intra-UK allocation of domestic farm support funding until the end of this Parliament. The independent review will be chaired by Lord Bew of Donegore and will look at what factors should be taken into account to ensure an equitable intra-UK allocation of domestic farm support funding between 2020 and 2022. This review will help to ensure fair funding for farmers in the UK as we leave the EU and will consider a range of factors reflecting the unique circumstances of each of the four parts of the UK.</p><p>The Government has ruled out simply applying the Barnett Formula to Defra’s replacement CAP funding beyond this Parliament. This means that farmers in Wales, Scotland and Northern Ireland will not just be allocated funding according to the population size of each nation, which are in each case significantly smaller than England.</p>","Camborne and Redruth","George Eustice",,"2018-11-01T17:33:55.607Z","http://data.parliament.uk/resources/994088/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Farmers: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the equitable funding for farmers throughout the UK after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183340"
"http://data.parliament.uk/resources/994100","Department for Environment, Food and Rural Affairs","false","2018-11-01","<p>Defra is committed to protecting our trees from pests and diseases and building the resilience of our trees and plants. In May we published a new Tree Health Resilience Strategy. The strategy sets out plans to protect England’s trees from pests and diseases.</p><p> </p><p>The UK has robust controls in place to protect against tree pest and disease threats. These include being the most prolific user of the EU Protected Zone system, comprehensive official inspections and surveillance and a statutory notification scheme for certain tree species imported from the EU. Horizon scanning for new and emerging threats associated with tree imports is carried out continuously and the results are considered monthly by all UK Plant Health Authorities, facilitated by Defra’s Plant Health Risk Group. The UK Plant Health Risk Register is the principal screening tool used for this purpose and all outputs are published. The Register now has over 1000 entries, informing decision making and prioritisation in relation to tree health threats. Our approach is updated on a frequent basis, to protect against new and revised threats.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2018-11-01T17:30:19.607Z","http://data.parliament.uk/resources/994100/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Trees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) support tree health and (b) prevent the spread of infectious diseases in trees.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183341"
