"uri","attribute","broader > pref label","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/8192","ID","Official residences","Official residences","ID",,,"true","1 Carlton Gardens",,
"http://data.parliament.uk/terms/414673","ID","Parliamentary estate","Parliamentary estate","ID",,,"true","1 Parliament Street",,
"http://data.parliament.uk/terms/492109","ID","Solvents","Solvents","ID","BDO","BDO","true","1,4-butanediol","Gamma hydroxybutyrate","Gamma hydroxybutyrate"
"http://data.parliament.uk/terms/492109","ID","Solvents","Solvents","ID","BD","BD","true","1,4-butanediol","Gamma hydroxybutyrate","Gamma hydroxybutyrate"
"http://data.parliament.uk/terms/492109","ID","Solvents","Solvents","ID","Butanediol","Butanediol","true","1,4-butanediol","Gamma hydroxybutyrate","Gamma hydroxybutyrate"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","Names of employment schemes","ID",,,"true","1-2-1","Jobfinder plus","Jobfinder plus"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","Names of employment schemes","ID",,,"true","1-2-1","Jobplan workshops","Jobplan workshops"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","Names of employment schemes","ID",,,"true","1-2-1","Workwise","Workwise"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","Names of employment schemes","ID",,,"true","1-2-1","Workwise and 1-2-1","Workwise and 1-2-1"
"http://data.parliament.uk/terms/8193","ID","Official residences","Official residences","ID",,,"true","10 Downing Street",,
"http://data.parliament.uk/terms/8194","ID","Telephone services","Telephone services","ID","Non-emergency calls","Non-emergency calls","true","101 calls",,
"http://data.parliament.uk/terms/8195","ID","Official residences","Official residences","ID","No. 11 Downing Street","No. 11 Downing Street","true","11 Downing Street",,
"http://data.parliament.uk/terms/477112","ID","Names of funds (Concepts)","Names of funds (Concepts)","ID",,,"true","16 to 19 Tuition Fund",,
"http://data.parliament.uk/terms/477112","ID","Names of educational support schemes","Names of educational support schemes","ID",,,"true","16 to 19 Tuition Fund",,
"http://data.parliament.uk/terms/346418","ID","Names of funds (Concepts)","Names of funds (Concepts)","ID",,,"true","16-19 Bursary Fund","Discretionary Learner Support Fund","Discretionary Learner Support Fund"
"http://data.parliament.uk/terms/346418","ID","Names of funds (Concepts)","Names of funds (Concepts)","ID",,,"true","16-19 Bursary Fund","Education maintenance allowance","Education maintenance allowance"
"http://data.parliament.uk/terms/397626","ID","Telephone services","Telephone services","ID",,,"true","1992 Hotline",,
