"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124139","Foreign and Commonwealth Office","false","2019-05-08","<p>​The 2018 Human Rights and Democracy report is due to be published in early June 2019.</p>","Cities of London and Westminster","Mark Field","2019-05-08T14:50:50.21Z","http://data.parliament.uk/resources/1124139/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Democracy and Human Rights: Annual Reports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department plans to publish the next annual Human Rights and Democracy report.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","249853"
"http://data.parliament.uk/resources/1124209","Foreign and Commonwealth Office","false","2019-05-08","<p>Domestic gun laws elsewhere are a matter for those respective countries.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-08T14:42:32.543Z","http://data.parliament.uk/resources/1124209/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Firearms: Regulation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote stronger gun control laws throughout the world.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249835"
"http://data.parliament.uk/resources/1124212","Foreign and Commonwealth Office","false","2019-05-08","<p>The British High Commission in Kuala Lumpur has, in the past, commissioned the Institute for Democracy and Economic Affairs (IDEAS) to undertake projects that support the UK’s prosperity, economic and political agenda in Malaysia. These projects were delivered between 2013 and 2017 and were not associated in any way with the promotion of tobacco products. The Government takes very seriously its obligations as a Party to the World Health Organization’s Framework Convention on Tobacco Control. HMG in Malaysia has not co-financed or partnered in any way with tobacco companies whether through our Prosperity or Global Britain Funds.</p><p> </p><p>Foreign and Commonwealth Office-led programmes follow the standards set out by Her Majesty's Treasury. They receive robust scrutiny to ensure that all spend represents value for money for UK taxpayers and advances the UN’s sustainable development goals and our foreign policy objectives.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-05-08T14:46:50.51Z","http://data.parliament.uk/resources/1124212/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Malaysia: Institute for Democracy and Economic Affairs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of reports that the British High Commission in Malaysia provided financial support to the Kuala Lumpur think tank Institute for Democracy and Economic Affairs while that institute argued against tobacco control legislation, including tobacco taxes and plain packaging.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249957"
"http://data.parliament.uk/resources/1124214","Foreign and Commonwealth Office","false","2019-05-08","<p>The Government takes very seriously its obligations as a Party to the World Health Organization's Framework Convention on Tobacco Control (FCTC). This includes the treaty commitment at Article 5.3 to protect public health policies with respect to tobacco control from commercial and other vested interests of the tobacco industry. The FCTC does not prohibit meetings with representatives of the tobacco industry but the Foreign and Commonwealth Office issues guidance annually to all staff on limiting support to the tobacco industry to ensure FCTC compliance. We do not hold a central record of staff meetings with third parties. ​</p>","Cities of London and Westminster","Mark Field","2019-05-08T14:49:04.013Z","http://data.parliament.uk/resources/1124214/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Tobacco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that officials of his Department comply with his Department's guidance on support in relation to the tobacco industry; and whether overseas diplomatic staff of his Department have met with representatives of the tobacco industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249959"
"http://data.parliament.uk/resources/1124217","Foreign and Commonwealth Office","false","2019-05-08","<p>​Children born under Daesh in Iraq remain particularly vulnerable and present significant protection challenges. We continue to raise with the Iraqi authorities the importance of formal recognition of children born under Daesh. We welcome the steps recently taken by the Iraqi government to address the specific problem of the legal status of children born to Yezidi survivors as a result of sexual violence.</p>","Cities of London and Westminster","Mark Field","2019-05-08T15:25:11.683Z","http://data.parliament.uk/resources/1124217/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that children born under Isis in Iraq are formally recognised.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249837"
"http://data.parliament.uk/resources/1124359","Foreign and Commonwealth Office","false","2019-05-08","<p>The Foreign and Commonwealth Office (FCO) has not entered into any contracts with Emerdata Limited.</p><p>Information relating to FCO Executive Agencies and public bodies is not held centrally and therefore not readily available.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-05-08T14:53:47.83Z","http://data.parliament.uk/resources/1124359/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Foreign and Commonwealth Office: Emerdata","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) his Department, (b) his Department's agencies and (c) his Department's associated public bodies have entered into contracts with Emerdata Limited in the last year.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","250036"
"http://data.parliament.uk/resources/1123845","Foreign and Commonwealth Office","false","2019-05-07","<p>The Foreign Secretary has not raised the case in question, however human rights forms part of our regular bilateral exchanges with the Omani Government including at the recent Joint Working Group of 25 April. The Foreign and Commonwealth Office encourages all states to uphold their international human rights obligations. Any allegations of human rights violations are concerning and must be thoroughly, promptly and transparently investigated.</p><p> </p><p>​</p>","Cities of London and Westminster","Mark Field","2019-05-07T14:32:17.207Z","http://data.parliament.uk/resources/1123845/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Oman on the Shuhuh 6; and what assessments he undertakes of the human rights record of the Omani authorities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","249192"
"http://data.parliament.uk/resources/1124006","Foreign and Commonwealth Office","false","2019-05-07","<p>Bahrain is a human rights priority country for the Foreign and Commonwealth Office. The UK’s relationship with the Government of Bahrain allows us to speak honestly about a range of issues, including human rights and press freedom. We do not shy away from sharing concerns at a senior level, including here in London.</p>","Cities of London and Westminster","Mark Field","2019-05-07T14:31:02.177Z","http://data.parliament.uk/resources/1124006/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Bahrain: Human Rights and Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the Bahraini ambassador to the UK Shaikh Fawaz bin Mohammad Alkhalifa’s record on human rights and press freedom in Bahrain.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","249287"
"http://data.parliament.uk/resources/1123526","Foreign and Commonwealth Office","false","2019-05-02","<p>​We consistently engage with the Turkish Government over human rights concerns, including on the treatment of prisoners. As my colleague Mark Field, Minister for Asia and the Pacific, made clear in the debate on the Kurds in the House on 10 April, “we expect Turkey to respect its international obligations with regard to prison conditions.” This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning isolation and access relating to Imrali prison where PKK leader Abdullah Ocalan is held. The PKK is a proscribed terrorist organisation in the EU whose violence we strongly condemn.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-02T14:41:15.78Z","http://data.parliament.uk/resources/1123526/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the UK Government is taking in relation to the Turkish Government which is violating international human rights standards and breaching the regulations of the Committee for the Prevention of Torture by the continued imprisonment and torture of Kurdish political prisoner Abdullah Öcalan.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","248721"
"http://data.parliament.uk/resources/1123534","Foreign and Commonwealth Office","false","2019-05-02","<p>Her Majesty's Government continues to pay close attention to the issue of LGBT rights. I raised the importance of diversity and inclusion in a speech to the National Assembly of Armenia in September 2017, referring to the record number of LBGT and female MPs in the House of Commons.</p><p>The British Embassy Yerevan has been active in supporting the LGBT community in Armenia. The British Ambassador and her team are in close contact with Armenian LGBT community representatives, have regularly hosted events for LGBT civil society organisations and spoken at conferences on LGBT issues to reiterate UK support for the universality of human rights. The British Embassy in Yerevan, along with other Embassies, has expressed grave concern over the upward trend in cases in Armenia where hate speech, including death threats, have been made against minorities and human rights defenders, particularly those promoting LGBT rights.</p><p>The UK, alongside partners, has called for hate speech to be condemned and for law enforcement agencies to take urgent steps to guarantee the physical safety of Armenian citizens and to investigate allegations against those suspected of perpetrating hate crimes.</p><p> </p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-05-02T16:52:31.38Z","http://data.parliament.uk/resources/1123534/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Armenia: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Armenian counterpart on the rights of LGBT people in Armenia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","248579"
