"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136619","Department of Health and Social Care","false","2019-07-08","<p>The loss to the National Health Service caused by prescription fraud was £162 million in 2017-18, as assessed by the NHS Counter Fraud Authority in the 2019 Strategic Intelligence Assessment.</p>","South Ribble","Seema Kennedy",,"2019-07-08T16:06:19.863Z","http://data.parliament.uk/resources/1136619/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Prescriptions: Fraud","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse has been of prescription fraud in the 2017-18 financial year.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","272864"
"http://data.parliament.uk/resources/1136620","Department of Health and Social Care","false","2019-07-08","<p>We have assumed that the hon. Member is referring to the recovery of Penalty Charge Notices (PCNs) by the NHS Business Services Authority. In 2017-18, the NHS Business Services Authority’s Prescription Exemption Checking Service, collected £19.4 million against PCNs issued.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-08T16:04:02.637Z","http://data.parliament.uk/resources/1136620/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Prescriptions: Fraud","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money the NHS Business Services Authority has reclaimed from prescription fraud in the 2017-18 financial year.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","272865"
"http://data.parliament.uk/resources/1136621","Department of Health and Social Care","false","2019-07-08","<p>The information is not held in the format requested.</p>","South Ribble","Seema Kennedy",,"2019-07-08T16:03:49.617Z","http://data.parliament.uk/resources/1136621/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions Penalty Charge Notices were withdrawn in the 2017-18 financial year; and much those withdrawals amounted to in fines.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","272866"
"http://data.parliament.uk/resources/1136622","Department of Health and Social Care","false","2019-07-08","<p>The net cash receipts collected from prepayment certificates during the 2017-18 financial year is £145.6 million.</p>","South Ribble","Seema Kennedy",,"2019-07-08T16:05:34.903Z","http://data.parliament.uk/resources/1136622/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money the NHS collected from prescription prepayment certificates in the 2017-18 financial year.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","272867"
"http://data.parliament.uk/resources/1136623","Department of Health and Social Care","false","2019-07-08","<p>The annual cost to the NHS Business Services Authority of administering National Health Service prescription charges is around £75,000 per year. This figure covers the work of NHS Prescription Services, which includes the reimbursement and remuneration of dispensing contractors in England on behalf of the Department and NHS England. It does not include the work of the NHS Business Services Authority’s ‘Loss Recovery Service’ which involves checking prescription form exemption declarations, issuing Penalty Charge Notices and managing associated customer contact.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-08T16:10:25.807Z","http://data.parliament.uk/resources/1136623/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the administrative cost to the NHS of collecting prescription charges.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","272868"
"http://data.parliament.uk/resources/1136624","Department of Health and Social Care","false","2019-07-12","<p>The Department has made no formal assessment. Extensive arrangements are already in place to help people afford National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions, for which someone with a chronic illness may qualify.</p><p>To support those with greatest need who do not qualify for an exemption, cost of the prescription pre-payment certificates were frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p><p>Prescription charges are a valuable source of income for the NHS, contributing just over £575 million in revenue in the financial year 2017/18 alone. This funding is particularly important given the increasing demands on the NHS.</p>","South Ribble","Seema Kennedy","272870 ; 272871 ; 272872","2019-07-12T09:48:06.167Z","http://data.parliament.uk/resources/1136624/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on wellbeing of prescription penalty charge notices.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","272869"
"http://data.parliament.uk/resources/1136625","Department of Health and Social Care","false","2019-07-12","<p>The Department has made no formal assessment. Extensive arrangements are already in place to help people afford National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions, for which someone with a chronic illness may qualify.</p><p>To support those with greatest need who do not qualify for an exemption, cost of the prescription pre-payment certificates were frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p><p>Prescription charges are a valuable source of income for the NHS, contributing just over £575 million in revenue in the financial year 2017/18 alone. This funding is particularly important given the increasing demands on the NHS.</p>","South Ribble","Seema Kennedy","272869 ; 272871 ; 272872","2019-07-12T09:48:06.213Z","http://data.parliament.uk/resources/1136625/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect of the availability of free prescriptions on the medication compliance of patients with a chronic illness.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","272870"
"http://data.parliament.uk/resources/1136626","Department of Health and Social Care","false","2019-07-12","<p>The Department has made no formal assessment. Extensive arrangements are already in place to help people afford National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions, for which someone with a chronic illness may qualify.</p><p>To support those with greatest need who do not qualify for an exemption, cost of the prescription pre-payment certificates were frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p><p>Prescription charges are a valuable source of income for the NHS, contributing just over £575 million in revenue in the financial year 2017/18 alone. This funding is particularly important given the increasing demands on the NHS.</p>","South Ribble","Seema Kennedy","272869 ; 272870 ; 272872","2019-07-12T09:48:06.26Z","http://data.parliament.uk/resources/1136626/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has analysed the potential costs and benefits to the NHS of increasing the number of free prescriptions.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","272871"
"http://data.parliament.uk/resources/1136627","Department of Health and Social Care","false","2019-07-12","<p>The Department has made no formal assessment. Extensive arrangements are already in place to help people afford National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions, for which someone with a chronic illness may qualify.</p><p>To support those with greatest need who do not qualify for an exemption, cost of the prescription pre-payment certificates were frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p><p>Prescription charges are a valuable source of income for the NHS, contributing just over £575 million in revenue in the financial year 2017/18 alone. This funding is particularly important given the increasing demands on the NHS.</p>","South Ribble","Seema Kennedy","272869 ; 272870 ; 272871","2019-07-12T09:48:06.29Z","http://data.parliament.uk/resources/1136627/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of ringfencing money raised from prescription charges for the development of future medicines.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","272872"
"http://data.parliament.uk/resources/1136697","Treasury","false","2019-07-08","<p>The Soft Drinks Industry Levy (SDIL) was introduced in April 2018 with money to the public purse accruing from this date.</p><p> </p><p>Monthly and annual receipts from SDIL are published in HMRC’s National Statistics publication, which can be accessed via this link:</p><p><strong><a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></strong></p>","Newark","Robert Jenrick",,"2019-07-08T10:32:33.557Z","http://data.parliament.uk/resources/1136697/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-03","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much money was accrued to the public purse from the Soft Drinks Industry Levy in the 2017-18 financial year.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","272873"
