"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/63095","Foreign and Commonwealth Office","false","2014-07-02","<p>Recent allegations of torture and mistreatment in Egyptian prisons are deeply worrying. A recent Amnesty International report suggests that up to 400 civilians are being held without charge at the Azouli prison, with no access to their lawyers or families.</p><p>The European Union made a statement on 19 June at the 26th Human Rights Council regarding the treatment of prisoners in Egypt. The statement expressed concern at the continued detention of thousands of Egyptian citizens, many of whom were detained on unclear grounds, and the conditions under which they are detained.</p><p>Representatives of our Embassy in Cairo raised the issue of Azouli prison with the Egyptian Ministry of Foreign Affairs on 24 June. The British Government condemns the use of torture in all its forms and strongly urges the Egyptian authorities to ensure that all human and legal rights of all detainees are upheld.</p>","Baroness Warsi",,"2014-07-02T14:05:42.0697013Z","http://data.parliament.uk/resources/63095/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/63095/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the allegations of torture and mistreatment of prisoners at the Azouli prison reported in The Guardian on 23 June; and whether they will make representations to the government of Egypt in relation to them.","false","Biography information for Lord Beecham","Lord Beecham","HL504"
"http://data.parliament.uk/resources/62790","Foreign and Commonwealth Office","false","2014-06-30","<p>The new parliamentary law, passed by interim President Adly Mansour, includes many changes to the structure of the Egyptian parliament. The law increases the number of parliamentary seats to 567, with 420 seats being elected by single member constituencies and 120 elected through party lists.</p><p> </p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised the parliamentary elections and the need for political inclusiveness with former Egyptian Foreign Minister Nabil Fahmy on 14 May. On 3 June, the Foreign Secretary issued a statement urging Egypt's leaders to ensure that the transition leads towards accountable and democratic governance, underpinned by strong and accountable institutions.</p><p> </p>","Baroness Warsi",,"2014-06-30T13:05:07.3906834Z","http://data.parliament.uk/resources/62790/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/62790/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Egypt","2","House of Lords","To ask Her Majesty's Government what is their assessment of Egypt's latest parliamentary election laws.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL470"
"http://data.parliament.uk/resources/62791","Department for Work and Pensions","false","2014-07-02","<p /> <p /> <p>In January 2014, the latest figures available, there were 140,000 claimants aged 18 to 21 year olds in receipt of Jobseeker's Allowance in England.</p><p><strong> </strong></p><p>In 2012/13 the Department estimates it spent around £610m on Jobseeker's Allowance for 18-21 year-olds in England.</p><p> </p><p>It is not possible to split this expenditure for claimants by qualification level, as the Department does not collect this information in our administrative systems.</p><p> </p><p>It is not possible to identify how many live in households with a gross income of £42,000 or more as the Department does not collect this in our administrative systems.</p>","Lord Freud","HL472","2014-07-02T14:57:24.6683766Z","http://data.parliament.uk/resources/62791/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/62791/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-19","Jobseeker's Allowance","2","House of Lords","To ask Her Majesty's Government how many 18 to 21 year-olds claim Jobseeker's Allowance in England; and what proportion of those (1) do not have a Level 3 qualification, and (2) live in households with a gross income of £42,000 or more.","false","Biography information for Baroness Brinton","Baroness Brinton","HL471"
"http://data.parliament.uk/resources/62792","Department for Work and Pensions","false","2014-07-02","<p /> <p /> <p>In January 2014, the latest figures available, there were 140,000 claimants aged 18 to 21 year olds in receipt of Jobseeker's Allowance in England.</p><p><strong> </strong></p><p>In 2012/13 the Department estimates it spent around £610m on Jobseeker's Allowance for 18-21 year-olds in England.</p><p> </p><p>It is not possible to split this expenditure for claimants by qualification level, as the Department does not collect this information in our administrative systems.</p><p> </p><p>It is not possible to identify how many live in households with a gross income of £42,000 or more as the Department does not collect this in our administrative systems.</p>","Lord Freud","HL471","2014-07-02T14:57:25.8405615Z","http://data.parliament.uk/resources/62792/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/62792/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-19","Jobseeker's Allowance","2","House of Lords","To ask Her Majesty's Government what is the total annual cost of Jobseeker's Allowance for 18 to 21 year-olds in England; and what is the cost of Jobseeker's Allowance for those (1) with qualifications below Level 3, and (2) at or above Level 3.","false","Biography information for Baroness Brinton","Baroness Brinton","HL472"
"http://data.parliament.uk/resources/62793","Department of Health","false","2014-07-02","<p>This information can only be provided at disproportionate cost.</p><p><strong> </strong></p><p>Abortion statistics are published annually. Table 4b of the latest statistical data (2013) gives information on repeat abortions for ages under 25 and 25+ by clinical commissioning group and local authority. A copy of the Annual Statistics, England and Wales: 2013 has been placed in the Library.</p>","Earl Howe",,"2014-07-02T14:04:36.3524966Z","http://data.parliament.uk/resources/62793/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62793/answer","HL473 - Lib Doc.pdf","Abortion Statistics, England and Wales: 2013","17","Health","Health","2014-06-19","Abortion","2","House of Lords","To ask Her Majesty's Government how many repeat abortions were performed in 2013 on women aged (1) under 16, (2) 16 to 17, (3) 18 to 19, (4) 20 to 29, (5) 30 to 34, and (6) 35 and over, in each clinical commissioning group and local authority area.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL473"
"http://data.parliament.uk/resources/62794","Department of Health","false","2014-06-25","<p>Information is not held centrally on the numbers or cost of contraceptives supplied direct to patients through community clinics or general practices.</p>","Earl Howe",,"2014-06-25T11:36:56.6728604Z","http://data.parliament.uk/resources/62794/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62794/answer",,,"17","Health","Health","2014-06-19","Contraceptives","2","House of Lords","To ask Her Majesty's Government, in each year since 2010, what was the (1) total number of, and (2) net ingredient cost of, each type of contraceptive and contraceptive device dispensed in (a) community clinics, and (b) general practice, in each clinical commissioning group and local authority area in England.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL474"
"http://data.parliament.uk/resources/62795","Department of Health","false","2014-06-25","<p>Information is not collected centrally on the number of prescriptions written. However, information is available on the number of prescription items dispensed.</p><p> </p><p>A series of tables representing the four financial years 2010-11 to 2013-14, have been placed in the Library. These provide information on each of the categories of contraceptives requested, apart from intrauterine devices for the purpose of emergency contraception, as information is not held on whether intrauterine devices are for emergency or non-emergency use, however, totals for all intrauterine devices are included within the category of intrauterine systems for the purpose of contraception.</p><p> </p><p>The tables are based on ePACT data, representing prescriptions written in England and dispensed in the community in the United Kingdom. This does not include supply through community clinics. Information is not available for Q1 of 2010. Commissioning care group areas were formed in April 2013. Information prior to this time is in the form of primary care trusts. Contraceptives are defined products listed within British National Formulary (BNF) Section 7.3 <em>Contraceptives</em>.</p>","Earl Howe",,"2014-06-25T11:35:34.5295423Z","http://data.parliament.uk/resources/62795/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62795/answer","HL475 - Lib Doc Table.xlsx","Contraception prescriptions by PCT 2012-2014","17","Health","Health","2014-06-19","Contraceptives","2","House of Lords","To ask Her Majesty's Government, in each year since 2010, how many prescriptions were written for (1) oral contraceptives, (2) intrauterine systems for the purpose of contraception, (3) contraceptive injections, (4) contraceptive sub-dermal implants, (5) emergency hormonal contraceptives, and (6) intrauterine devices for the purpose of emergency contraception, in each clinical commissioning group area.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL475"
"http://data.parliament.uk/resources/62796","Home Office","false","2014-07-02","<p> </p><p> </p><p> </p><p>Men and women only mix at two immigration removal centres (IRC); Yarl's Wood family accommodation and Dungavel IRC. Transsexual people may be held in any IRC. <br><br>Transsexual people in detention are managed in accordance with Detention Services Order 11/2012. This order requires centres to produce a management care plan outlining how the detainee will be managed safely and decently within the detention environment and to put in place measures to manage the risk of transphobic harassment and transphobic hate crime. <br><br>An assessment of the incidence of physical, sexual and emotional abuse experienced by transgender individuals placed in IRCs is not possible as the information is not centrally recorded and can only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-07-02T16:17:53.1673399Z","http://data.parliament.uk/resources/62796/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/62796/answer",,,"1","Home Office","Home Office","2014-06-19","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the incidence of physical, sexual and emotional abuse experienced by transgender individuals placed in mixed-sex Immigration Removal Centres.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL476"
"http://data.parliament.uk/resources/62797","Department for International Development","false","2014-07-03","<p>DFID does not have a bilateral aid programme to Sri Lanka. In 2012 the UK spent just over £5 million for activities in Sri Lanka. This included work on demining, police training, language rights, and human rights; and was allocated mostly through the Foreign Office, central departments in the Department for International Development, and the Conflict Pool. Information on allocations for work in Sri Lanka for the next 5 years is not available.</p><p> </p>","Baroness Northover",,"2014-07-03T16:02:09.2286889Z","http://data.parliament.uk/resources/62797/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/62797/answer",,,"20","International Development","International Development","2014-06-19","Sri Lanka","2","House of Lords","To ask Her Majesty's Government what funding they are providing to Sri Lanka in 2014 and what funding they will provide in the next five years; and from which sources.","false","Biography information for Baroness Tonge","Baroness Tonge","HL477"
"http://data.parliament.uk/resources/62798","Foreign and Commonwealth Office","false","2014-07-07","<p>We welcomed the February 2014 report of the UN High Commissioner for Human Rights on Sri Lanka and its recommendation that the Sri Lankan government ‘establish a truth-seeking mechanism and national reparations policy in accordance with international standards as an integral part of a more comprehensive and inclusive approach to transitional justice'.</p><p>As noted in the Chairman's Summary of the Global Summit on Ending Sexual Violence in Conflict held in London 11-13 June, and in line with the UN High Commissioner's recommendations, reparations are one of the most valuable ways of supporting survivors of sexual violence in conflict, often cited by victims and survivors of sexual violence as key to their recovery.</p><p>The UK was a main co-sponsor of the UN Human Rights Council (UNHRC) resolution on Sri Lanka passed on 27 March 2014, which establishes an international investigation into alleged violations and abuses of international law on both sides of the military conflict in Sri Lanka, in addition to calling for progress on human rights and reconciliation. The resolution expresses serious concern at continuing reports of sexual and gender based violence. We continue to offer our full support to the Office of UN High Commissioner for Human Rights in establishing an international investigation as mandated by the UN Human Rights Council.</p>","Baroness Warsi",,"2014-07-07T11:23:00.3364482Z","http://data.parliament.uk/resources/62798/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/62798/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Sri Lanka","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support reparations for victims of conflict-related sexual violence in Sri Lanka.","false","Biography information for Baroness Tonge","Baroness Tonge","HL478"
