"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058960","Scotland Office","false","2019-02-13","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in March 2019.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-02-13T10:54:22.177Z","http://data.parliament.uk/resources/1058960/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-02-11","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in March 2019.","false","Biography information for David Linden","Glasgow East","David Linden","219559"
"http://data.parliament.uk/resources/1043052","Scotland Office","false","2019-01-21","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in February 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-01-21T10:31:14.217Z","http://data.parliament.uk/resources/1043052/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-17","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in February 2019.","false","Biography information for David Linden","Glasgow East","David Linden","209857"
"http://data.parliament.uk/resources/1037851","Scotland Office","false","2019-01-16","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in January 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-01-16T15:22:20.697Z","http://data.parliament.uk/resources/1037851/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-08","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in January 2019.","false","Biography information for David Linden","Glasgow East","David Linden","206449"
"http://data.parliament.uk/resources/1015058","Scotland Office","false","2018-11-29","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in December 2018.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-29T11:12:08.377Z","http://data.parliament.uk/resources/1015058/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-26","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in December 2018.","false","Biography information for David Linden","Glasgow East","David Linden","195616"
"http://data.parliament.uk/resources/999153","Scotland Office","false","2018-11-07","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in November 2018.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-07T14:32:40.427Z","http://data.parliament.uk/resources/999153/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-31","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in November 2018.","false","Biography information for David Linden","Glasgow East","David Linden","186425"
"http://data.parliament.uk/resources/982606","Scotland Office","false","2018-10-11","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in October 2018.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-10-11T10:37:59.4Z","http://data.parliament.uk/resources/982606/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-08","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in October 2018.","false","Biography information for David Linden","Glasgow East","David Linden","176599"
"http://data.parliament.uk/resources/964371","Scotland Office","false","2018-09-06","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in September 2018.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-09-06T11:52:06.997Z","http://data.parliament.uk/resources/964371/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-03","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in September 2018.","false","Biography information for David Linden","Glasgow East","David Linden","169769"
"http://data.parliament.uk/resources/942894","Scotland Office","false","2018-07-23","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in August 2018.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-07-23T08:42:19.033Z","http://data.parliament.uk/resources/942894/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-17","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in August 2018.","false","Biography information for David Linden","Glasgow East","David Linden","165153"
"http://data.parliament.uk/resources/938518","Scotland Office","false","2018-07-16","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in July 2018.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-07-16T12:02:20.29Z","http://data.parliament.uk/resources/938518/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-11","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in July 2018.","false","Biography information for David Linden","Glasgow East","David Linden","163186"
"http://data.parliament.uk/resources/919948","Scotland Office","false","2018-06-18","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in June 2018.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-06-18T10:28:55.957Z","http://data.parliament.uk/resources/919948/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-06-08","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in June 2018.","false","Biography information for David Linden","Glasgow East","David Linden","151447"
