"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942997","Department for International Development","false","2018-07-23","<p>Members of the UK Emergency Medical Team (EMT) were deployed to Gaza in 2014, through the DFID programme ‘Support to the UK International Emergency Trauma Register’. Difficulties were experienced with permits and access during the conflict; however, some of the team were able to secure access immediately after the 2014 conflict to treat 156 patients and train 364 health workers.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-23T15:07:53.927Z","http://data.parliament.uk/resources/942997/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Gaza: Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, pursuant the Answer of 10 July 2018 to Answer 160363 on Gaza: Disaster Relief, whether difficulties with permits and access were experienced when the Emergency Medical Team was deployed to Gaza in 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","165174"
"http://data.parliament.uk/resources/942998","Department for International Development","false","2018-07-23","<p>Taking into account lessons learned from previous deployments, including safety concerns for deploying UK nationals and problems with access and permits, the current Emergency Medical Team is not designed to be deployed into active conflict zones. Therefore no such assessment has been made.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-23T15:08:45.79Z","http://data.parliament.uk/resources/942998/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Gaza: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential (a) immediate and (b) long-term effect of the UK-MED specialist rehabilitation team cell on people injured by lower limb gunshot wounds in Gaza.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","165175"
"http://data.parliament.uk/resources/943000","Department for International Development","false","2018-07-23","<p>Taking into account lessons learned from previous deployments, including safety concerns for deploying UK nationals and problems with access and permits, the current Emergency Medical Team is not designed to be deployed into active conflict zones.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-23T15:09:32.407Z","http://data.parliament.uk/resources/943000/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Gaza: Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 10 July 2018 to Question 160362 on Disaster Relief, for what reasons the UK Emergency Medical Team was not deployed to Gaza.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","165176"
"http://data.parliament.uk/resources/943029","Ministry of Housing, Communities and Local Government","false","2018-07-25","<p>The Housing and Planning Act 2016 introduced changes to local authority tenancies by making it mandatory for most new council tenancies to be for a fixed term however this has not yet been implemented. Next steps will be set out shortly.</p>","North West Hampshire","Kit Malthouse",,"2018-07-25T16:26:01.263Z","http://data.parliament.uk/resources/943029/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-17","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 June 2018 to Question 155938 whether he has decided on a date for when the next steps will be set out.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","165177"
"http://data.parliament.uk/resources/943030","Foreign and Commonwealth Office","false","2018-07-23","<p>​We have received assurances from the Bahraini authorities that there have been no reprisals against the family members of Sayed Alwadaei. We understand that he has been able to continue his work in the UK.</p><p>We encourage those with concerns about treatment in detention to report these to the appropriate oversight body. We urge these oversight bodies to carry out swift and thorough investigations into any such claims.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-23T15:25:41.063Z","http://data.parliament.uk/resources/943030/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Sayed Alwadaei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 16 April 2018 to Question HL6839, what assessments the Government has since made of the ability of Bahraini human rights defender, Sayed Ahmed Alwadaei, to continue his work given the recent threats and reprisals facing his imprisoned mother-in-law, Hajer Mansoor Hassan.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","165178"
"http://data.parliament.uk/resources/937815","Department for Work and Pensions","false","2018-07-18","<p>Universal Credit claimants are entitled to support for housing costs as long as they can prove they have a commercial liability to pay rent for the accommodation that they live in and meet all other conditions of entitlement. Claimants will usually evidence their housing costs with a tenancy agreement, but we can consider other forms of evidence such as a letter from the landlord or a rent book.</p><p> </p><p>For private sector tenants, their support for housing costs will be the relevant Local Housing Allowance rate or the actual rent cost where this is lower than the relevant LHA rate.</p><p> </p><p>For social sector tenants, their support for housing costs will normally be their actual housing costs, including eligible service charges less any deductions.</p><p> </p><p>In cash terms there is no difference between the level of support for housing costs used to calculate the claimant’s monthly award, and those paid under a managed payment to a landlord so long as the level of Universal Credit award is greater than the value of the housing costs. However, the exact amount of a managed payment to a landlord is dependent on the level of award and any other deductions applied to the Universal Credit claim.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-07-18T14:38:36.593Z","http://data.parliament.uk/resources/937815/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-10","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, further to the letter dated 15 May 2018 from the Minister for Family Support, Housing and Child Maintenance to the chair of the Work and Pensions Select Committee on Universal Credit and split payment to couples, what criteria her Department uses to determine the housing element of universal credit; and what the difference is in cash terms between the housing element and housing costs under a managed payment to a landlord.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","162623"
"http://data.parliament.uk/resources/934776","Department of Health and Social Care","false","2018-07-11","<p>In 2017-18 the Thames Valley hepatitis C Operational Delivery Network (ODN) treated 425 patients and throughout England, ODNs treated 11,557 patients.</p>","Winchester","Steve Brine",,"2018-07-11T12:58:51.053Z","http://data.parliament.uk/resources/934776/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-04","Hepatitis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people accessed treatment for hepatitis C in 2017-18 in (a) the Thames Valley Hep C Operational Delivery Network and (b) throughout England.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","160826"
"http://data.parliament.uk/resources/934234","Home Office","false","2018-07-11","<p>Home Office records indicate that £12,360 has been paid in compensation in relation to 8 cases, since 2010. 7 of the payments were made to persons entitled to reside in the UK.</p><p>Home Office records indicate that no compensation has been paid with the condition that the recipient did not publicise that payment since 2010.</p>","Romsey and Southampton North","Caroline Nokes","160359 ; 160360","2018-07-11T14:07:14.833Z","http://data.parliament.uk/resources/934234/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-03","Immigration: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, how much compensation his Department has paid to persons entitled to reside in the UK for mistakes that were made under the hostile environment policy since October 2010.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","160358"
"http://data.parliament.uk/resources/934235","Home Office","false","2018-07-11","<p>Home Office records indicate that £12,360 has been paid in compensation in relation to 8 cases, since 2010. 7 of the payments were made to persons entitled to reside in the UK.</p><p>Home Office records indicate that no compensation has been paid with the condition that the recipient did not publicise that payment since 2010.</p>","Romsey and Southampton North","Caroline Nokes","160358 ; 160360","2018-07-11T14:07:14.88Z","http://data.parliament.uk/resources/934235/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-03","Immigration: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, in how many cases compensation has been paid for mistakes under his Department's hostile environment immigration policy since October 2010.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","160359"
"http://data.parliament.uk/resources/934236","Home Office","false","2018-07-11","<p>Home Office records indicate that £12,360 has been paid in compensation in relation to 8 cases, since 2010. 7 of the payments were made to persons entitled to reside in the UK.</p><p>Home Office records indicate that no compensation has been paid with the condition that the recipient did not publicise that payment since 2010.</p>","Romsey and Southampton North","Caroline Nokes","160358 ; 160359","2018-07-11T14:07:14.927Z","http://data.parliament.uk/resources/934236/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-03","Immigration: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has paid compensation for mistakes under its hostile environment immigration policy with the condition that the recipient did not publicise that payment since October 2010.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","160360"
