"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488404","Department for Digital, Culture, Media and Sport","false","2022-07-19","<p>DCMS provides funding to community arts projects in England through a number of our arm’s-length bodies.</p><p>Arts Council England is committed to supporting community arts projects, and has identified &quot;Cultural Communities&quot; as a key focus of its 10 year strategy “Let’s Create”.</p><p>One example of Arts Council's investment in communities is through their Lottery-funded Creative People and Places programme. There are 41 CPP programmes covering 58 local authority districts across the country. This programme targets the least engaged places in England and has recently joined the national portfolio. Arts Council have invested over £38 million for the period 2022-25.</p><p>As the largest dedicated funder of the UK’s heritage, the National Lottery Heritage Fund (NLHF) is equally committed to making a lasting difference to heritage, people and communities. NLHF provides National Lottery grants from £3,000 up to £5million for projects that connect people and communities to the national, regional and local heritage of the UK. The relevant regional office should be contacted for further information on how to apply for this funding.</p><p>The DCMS arm's-length body Historic England have successfully launched their Working-class grants, receiving over 200 applications and doubling their funding pot. The grants recognise and celebrate Working Class Histories that link people to overlooked historic places.</p><p>The National Lottery Community Fund is the arm’s-length body of DCMS which gives grants to organisations in the UK to help improve their communities. In 2021-22, as part of the National Lottery Community Fund Awards For All programme, 12,000 awards were made, reaching 90% of all UK wards, and includes support for a range of arts and cultural activities.</p><p>The National Lottery Community Fund also made available £22 million towards the Platinum Jubilee to fund impactful community projects and to help people celebrate the Jubilee.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-19T15:40:30.96Z",,"http://data.parliament.uk/resources/1488404/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1488404/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-12","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps her Department has taken to provide funding for community-run projects with cultural significance; and how organisations can access this funding.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","35015"
"http://data.parliament.uk/resources/1471672","Department for Digital, Culture, Media and Sport","false","2022-06-23","<p>The Government agrees that creators should be fairly remunerated. The Government is taking forward work to achieve this, including a programme considering the remuneration issues related to music streaming.</p><p>DCMS Ministers and officials have been engaging with the Design and Artists Copyright Society (DACS) on their proposals for a Smart Fund. It is encouraging to see proposals from the sector to support creators and fair remuneration. However introducing statutory levies of this nature can present significant challenges, including the risk that costs would be passed to consumers. This is of particular concern in the context of wider cost of living challenges. We encourage DACS to work with the tech industry to explore options for industry-led solutions.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-06-23T08:21:10.8Z",,"http://data.parliament.uk/resources/1471672/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1471672/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of the proposal by culture industry organisations for a Smart Fund to ensure creators and performers are paid for their work.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","21257"
"http://data.parliament.uk/resources/1441301","Department for Digital, Culture, Media and Sport","false","2022-03-18","<p>All details of successful projects awarded funding as part of the Cultural Investment Fund, including regional breakdown, are published on the Arts Council website <a href="https://www.artscouncil.org.uk/publication/cultural-investment-fund-data" target="_blank">here</a>.</p>","Mid Worcestershire","Nigel Huddleston","140410 ; 140411 ; 140412","2022-03-18T12:34:25.3Z",,"http://data.parliament.uk/resources/1441301/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1441301/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-15","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the press release of 12 March 2022, £48 million to safeguard nation’s critical cultural heritage, how much of the £48 million will go to cultural venues in (a) London, (b) North East, (c) North West, (d) Yorkshire and the Humber, (e) East Midlands, (f) West Midlands, (g) East of England, (h) South West and (i) South East.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","140409"
"http://data.parliament.uk/resources/1243958","Department for Digital, Culture, Media and Sport","false","2020-10-20","<p>DCMS is committed to supporting work in arts and culture across the country. Culture and heritage are at the heart of communities, enriching the lives of millions, and the recent £1.57 billion Culture Recovery Fund is a testament to the role this sector plays in our lives. We are saving nearly 1400 cultural organisations with £257 million from our unprecedented support package.</p><p>Future funding decisions will be set out as part of the CSR. This government is aware of the significant contribution arts and culture makes to the country, both financially and socially and we continue to work with the sector to put forward a robust case for its support.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-20T15:19:36.617Z",,"http://data.parliament.uk/resources/1243958/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1243958/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-15","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to increase funding for arts and culture in England over the next five years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","104108"
"http://data.parliament.uk/resources/1243534","Department for Digital, Culture, Media and Sport","false","2020-10-19","<p>The Culture Recovery Fund will provide a vital lifeline to thousands of organisations but we have always been clear that this funding would not be enough to help every organisation. This is public money and it is important that there was a robust criteria that applicants had to meet. This included applicants being able to show that they have a sustainable, viable plan, and that this funding would help them to continue trading.</p><p>While this means not everyone who applied could be supported, we have provided funding to almost 2000 organisations already - providing a vital life line and protecting them for future generations. Organisations unsuccessful in obtaining funds from the Culture Recovery Fund can still apply to the government’s other support measures including the job support scheme, the bounce back loans scheme and the VAT reduction.</p><p>In addition, Arts Council England recently reopened the National Lottery Project Fund programme with a budget of £77.9 million which will be available until April 2021. This programme will support independent organisations, creative practitioners and freelancers.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-19T15:16:25.497Z",,"http://data.parliament.uk/resources/1243534/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1243534/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-14","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department plans to make available from the public purse for arts and culture venues that were unsuccessful in obtaining funds from the Culture Recovery Fund.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","103656"
"http://data.parliament.uk/resources/1241207","Department for Digital, Culture, Media and Sport","false","2020-10-13","<p>On 22nd August, the £3.36 million Emergency Grassroot Music Venues Fund was shared among 136 venues across England who applied for support to survive the imminent risk of collapse caused by the coronavirus pandemic.</p><p>The first independent cinemas to be funded by the BFI grants were also announced on 2nd October. In total, 42 independent cinemas across England received a share of £654,883 in funding to preserve the local cultural offer and rescue organisations at risk of insolvency. As this is a rolling fund, more funding decisions regarding cinemas will be announced over the coming weeks. Awards for cinemas can include £10k to help with safety improvements and up to £200k available for business sustainability.</p><p>On Friday 9th October 445 heritage organisations were awarded £103 million from the Culture Recovery Fund for Heritage. Grants of up to £1m will deliver a lifeline for the heritage sector in England with further support to follow and larger grants for capital projects awarded through the Heritage Stimulus Fund.</p><p>On Monday 12th October Arts Council England awarded £257 million to over 1,300 organisations which applied for less than £1 million. The funding goes to theatres, galleries, performance groups, arts organisations, museums and local venues facing the challenges of the coronavirus pandemic to ensure they have a sustainable future.</p><p>Further announcements of how the £1.57 billion Culture Recovery Fund will be allocated will be made in the coming weeks.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-13T11:12:49.707Z",,"http://data.parliament.uk/resources/1241207/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1241207/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how the £1.57 billion support package for the arts and culture sectors has been allocated.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","100555"
"http://data.parliament.uk/resources/1227034","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>The Repayable Finance Scheme is intended to assist larger organisations who need more than £3m, and that have a history of financial resilience. Thorough financial checks will be conducted prior to awards being granted, and recipients will need to demonstrate financial viability as a result of receiving the award. This support package represents the most cost effective way of preventing key cultural and heritage organisations from insolvency, and the repayable finance option will ensure a return to the taxpayer on their investment.</p><p>Loans will be available on generous terms including a payment term of up to 20 years, an initial repayment holiday of up to four years and a 2% interest rate per annum. Further details are available in the guidance published by Arts Council England.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-09-07T13:55:11.413Z",,"http://data.parliament.uk/resources/1227034/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1227034/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to underwrite the £270 million of repayable finance in his funding package for arts and cultural organisations in England; and what the repayment timeframe is for those loans.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","77841"
"http://data.parliament.uk/resources/1225415","Department for Digital, Culture, Media and Sport","false","2020-07-22","<p>On 5 July, the government announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. This funding will provide targeted support to organisations across a range of sectors, including performing arts and theatres, museums and galleries, heritage sites, live music venues and independent cinemas.</p><p>The package will include a £1.15 billion support pot for cultural organisations in England, delivered through a mix of grants and loans. This will be made up of £270 million of repayable finance and £880 million grants.</p><p> </p>",,"Baroness Barran",,"2020-07-22T15:55:35.663Z",,"http://data.parliament.uk/resources/1225415/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1225415/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-15","Culture: Finance","2","House of Lords","To ask Her Majesty's Government how much of the additional finance recently announced for the arts and culture sector in England will be (1) by way of grant, and (2) by way of loans.","false","Biography information for Lord Wigley",,"Lord Wigley","HL6917"
"http://data.parliament.uk/resources/1193318","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>My department is in constant contact with sector bodies, museums and heritage sites directly to assess impacts and are working to develop support for the sector in response to COVID-19. We are also in close contact with counterparts in the devolved nations, as culture is a devolved matter. Significant support has been delivered at speed by DCMS arm’s-length bodies. Arts Council England have launched a £160m Emergency Funding Package, the National Lottery Heritage Fund a £50m Heritage Emergency Fund, and Historic England launched a £2m Emergency Fund. All of these are delivering much-needed support across the sector.</p><p><strong> </strong></p><p>We are also pleased that there has already been support pledged for the sector including through the Job Retention Scheme and the availability of grants of up to £25,000 to leisure businesses, including museums operating from smaller premises through the Retail, Hospitality and Leisure Grant Fund. The Government continues to monitor the impact of these and other measures.</p><p><strong><p><p><br></strong></p>",,"Baroness Barran",,"2020-05-18T12:12:52.047Z",,"http://data.parliament.uk/resources/1193318/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1193318/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-05","Culture: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that (1) museums, (2) galleries, (3) historic buildings, and (4) cathedrals and churches, are compensated for any lost revenue in the period of enforced closure (a) since the closure was introduced, and (b) if the closure continues into the next four months. [T]","false","Biography information for Lord Cormack",,"Lord Cormack","HL3859"
"http://data.parliament.uk/resources/1125304","Department for Digital, Culture, Media and Sport","true","2019-05-13","<p>We are committed to promoting the Arts and culture outside London, and continue to work closely with the Arts Council to ensure that the whole of the country has access to funding for arts and cultural programmes.</p><p> </p><p>Last year 70% of Arts Council's <ins class="ministerial">lottery</ins><del class="ministerial">total</del> funding was awarded outside London. Between 2018 and 2022 an additional £170 million of National Portfolio Organisation funding will be invested outside London.</p><p> </p><p>In addition, the recent Cultural Development Fund has seen £20 million of funding shared between five towns and cities outside of the capital, while programmes such as Creative People and Places and the City of Culture programme continue to focus outside of the capital.</p><p> </p><p>DCMS has also recently announced an additional £4 million of funding for the DCMS/Wolfson Museums and Galleries Improvement Fund. In 2019/20, 35 museums and galleries will benefit from this funding which aims to improve audience experience. Over 80% of regional museums outside London will receive money from this Fund.</p>","Northampton North","Michael Ellis",,"2019-05-13T11:01:57.163Z","2019-05-14T10:50:06.633Z","http://data.parliament.uk/resources/1125304/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1125304/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1125304/answer/previousversion/117364","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) protect and (b) increase funding for arts and culture outside London.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251910"
