"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/661758","Department for International Development","false","2017-01-09","<p>The diversity champion on the Departmental Board is Joy Hutcheon, Director General for Finance and Corporate Performance.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-01-09T16:58:12.63Z","http://data.parliament.uk/resources/661758/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-19","Department for International Development: Equality","1","House of Commons","To ask the Secretary of State for International Development, who the diversity champion is on her departmental board.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","58239"
"http://data.parliament.uk/resources/657204","Department for International Development","false","2016-12-15","<p>DFID’s <strong>Strategic Vision</strong> for Girls and Women, published in 2011, sets out four, interlinked game-changing ‘pillars’ critical for empowering girls and women:</p><p>1. Girls’ completion of primary and secondary education</p><p>2. Economic empowerment</p><p>3. Ability to live free from violence</p><p>4. Universal sexual and reproductive health and rights.</p><p>DFID is committed to delivering the Prime Minister’s promise on tackling modern slavery and the 2015 government manifesto. ‘We will promote girls’ education, encourage equal access to property rights and work to achieve access to family planning for everyone who wants it. We will continue to lead efforts to tackle violence against women and girls, end FGM and combat early and forced marriage, both at home and abroad’.</p>","Stockton South","James Wharton","2016-12-15T13:43:20.917Z","http://data.parliament.uk/resources/657204/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-12","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what her strategic objectives are in relation to women and girls in developing countries.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","56961"
"http://data.parliament.uk/resources/654897","Department for International Development","false","2016-12-13","<p>The Secretary of State regularly reviews the progress of projects and takes decisions, as and when required, about closing or restructuring projects that no longer offer value for money for taxpayers. The assessment focuses on progress towards objectives and whether the balance between costs, risks and expected returns remains appropriate.</p>","Penrith and The Border","Rory Stewart","2016-12-13T18:09:27.97Z","http://data.parliament.uk/resources/654897/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 December 2016 to Question 55212, how she will assess the (a) value for money and (b) performance; and by when decisions will be made on project cancellations in the 2017-18 financial year.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","56776"
"http://data.parliament.uk/resources/654898","Department for International Development","false","2016-12-13","<p>The Government will continue to meet the commitment to spend 0.7% of Gross National Income (GNI) on Official Development Assistance (ODA) in every year of the Parliament. In line with this commitment, and to reflect the latest economic forecasts, adjustments were announced at Spring Budget 2016 and at Autumn Statement 2016.</p>","Penrith and The Border","Rory Stewart","2016-12-13T18:09:07.623Z","http://data.parliament.uk/resources/654898/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-08","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 December 2016 to Question 55212, on what previous occasions the Overseas Development Assistance budget has been reduced since 2010.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","56777"
"http://data.parliament.uk/resources/654899","Department for International Development","false","2016-12-13","<p>Details of DFID’s approved projects, including those which will operate in financial year 2017-18, are available on the Development Tracker. Indicative allocations broken down by DFID programme are available in Annex B of DFID’s Annual Report and Accounts 2015-16.</p>","Penrith and The Border","Rory Stewart","2016-12-13T18:08:41.247Z","http://data.parliament.uk/resources/654899/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what projects her Department has agreed to fund in the 2017-18 financial year; and what the budget is for such funding for that year.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","56727"
"http://data.parliament.uk/resources/650351","Department for International Development","false","2016-12-07","<p>DFID is a global leader, working across multiple sectors and countries to break the barriers that hold women back. The UK has supported 9.9 million women to use modern methods of family planning, improved access to financial services for over 36 million women and supported 5.3 million girls in primary and lower secondary education. Reaching the most marginalised women and girls, especially those living in fragile and conflict affected states and humanitarian situations will help build a more stable, secure and prosperous world.</p>","Penrith and The Border","Rory Stewart","2016-12-07T18:04:04.217Z","http://data.parliament.uk/resources/650351/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-02","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, which projects her Department funds that are targeted at women; and how much her Department has allocated to those such projects.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","55951"
"http://data.parliament.uk/resources/650352","Department for International Development","false","2016-12-07","<p>Details of our live programmes in the Occupied Palestinian Territories (OPTs) can be found on DFID’s Development Tracker at <a href="https://devtracker.dfid.gov.uk/" target="_blank">https://devtracker.dfid.gov.uk/</a>. The UK is a long term supporter of Palestinian refugees through the UN Relief and Works Agency for Palestine Refugees (UNRWA); and is also committed to supporting the Palestinian Authority. The Secretary of State is currently conducting a full examination of DFID’s programme in the OPTs to ensure that UK taxpayers’ money is spent in the right places and in the right way.</p>","Penrith and The Border","Rory Stewart","2016-12-07T18:04:29.507Z","http://data.parliament.uk/resources/650352/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-02","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which projects her Department is currently supporting in Palestine.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","55952"
"http://data.parliament.uk/resources/650353","Department for International Development","false","2016-12-07","<p>At the Brussels Conference on Afghanistan, the UK pledged to spend up to £750 million in Official Development Assistance in Afghanistan to 2020 (dependent on Afghan government performance and security conditions). Of this, DFID plans to spend £700 million, and the remainder will be spent through cross-government mechanisms including the Conflict, Security, and Stability Fund.</p><p>HM Treasury routinely adjusts the Overseas Development Assistance (ODA) budget to ensure the UK meets the target to spend 0.7% of Gross National Income on ODA. Where possible, budget adjustments will be achieved through efficiencies, focusing on spend that offers lowest value for money, and taking into account performance and fit with UK strategic objectives.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-12-07T18:05:17.617Z","http://data.parliament.uk/resources/650353/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-02","Afghanistan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated to Afghanistan for the period 2017 to 2020; and whether her Department plans to review that allocation as part of the reduction in Overseas Development Aid announced in the Autumn Statement 2016.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","55975"
"http://data.parliament.uk/resources/647239","Department for International Development","false","2016-12-01","<p>HMT routinely adjust the Overseas Development Assistance (ODA) budget to ensure the UK meets the target to spend 0.7% of Gross National Income (GNI) on ODA. DFID will work closely with HMT to identify budget adjustments, focusing on adjusting spend that offers lowest value for money, and taking into account performance and fit with UK strategic objectives.</p><p> </p><p> </p>","Stockton South","James Wharton","2016-12-01T17:26:04.93Z","http://data.parliament.uk/resources/647239/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-28","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, in relation to paragraph 5.22 of the Autumn Statement 2016, what assessment she has made of the effect of the planned reduction in her Department's budget; and whether any current projects are being considered for cancellation.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","55212"
"http://data.parliament.uk/resources/582789","Department for International Development","false","2016-09-14","<p>We have conducted an assessment of the effects of recent changes, and our conclusion is that the impact is relatively limited, for 3 reasons:</p><ol><li>fluctuations are not new;</li><li>almost all of our payments are in pounds, so fluctuations do not directly impact departmental finances; and</li><li>the partners we work with are carefully selected to make sure they have robust financial mechanisms in place, to deal with currency fluctuations and other risks.</li></ol>","Penrith and The Border","Rory Stewart","2016-09-14T15:22:18.577Z","http://data.parliament.uk/resources/582789/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-08","Exchange Rates","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of recent changes in the relative value of the pound on her Department's finances.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","906320"
