"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046774","Department for International Development","false","2019-01-30","<p>Borrowing can be an important tool to enable developing countries to make the productive investments that they need to make progress towards the Sustainable Development Goals. However, repayments on excessive debt levels can crowd out other vital areas of public spending. The UK supports the IMF and World Bank’s multi-pronged work programme to promote debt transparency and sustainability in low-income countries. This includes both engagement with borrowers to improve their debt management, and with creditors to help support sustainable lending practices and creditor coordination. The UK will continue to work with other G20 members to monitor progress on this, as well as on the initiative led by the Institute of International Finance to improve the transparency of lending of private creditors, and steps being taken to improve official creditor mechanisms through the on-going implementation of the G20 Operational Guidelines for Sustainable Financing.</p>","Portsmouth North","Penny Mordaunt",,"2019-01-30T17:41:25.067Z","http://data.parliament.uk/resources/1046774/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-23","Developing Countries: Debts","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help ensure developing country debt repayments do not undermine poverty reducing public spending and progress towards the Sustainable Development Goals.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","211938"
"http://data.parliament.uk/resources/1046775","Department for International Development","false","2019-01-28","<p>The UK has a zero-tolerance approach to fraud and robust controls against the diversion of aid to ensure that funds are used only for their intended purpose. These include due diligence assessments of our partners, mapping of funds through the delivery chain, regular programme monitoring and annual audits.</p><p> </p><p>DFID’s programme <em>Supporting Economic Empowerment and Development in the Occupied Palestinian Territories (SEED OPTs)</em> has several components, working on trade facilitation and customs, water and energy, and helping the PA and Israel to abide by their obligations under the Paris Protocol. Work with the Palestinian Authority in the water and energy sectors will be channelled through The World Bank Partnership for Infrastructure Development in the West Bank and Gaza Multi Donor Trust Fund. Through this framework, funds will flow from the trust fund to dedicated accounts that will be managed by the PA in accordance with rules established by the World Bank.</p><p> </p><p>Alongside a range of other safeguards, all components will be subject to financial audits. The terms of reference of the audits will vary depending on the component, however all independent financial audits provide assurance to DFID that the expenditure of funds will only be on agreed programme activities. The overall DFID OPTs portfolio is also subject to the regular audit cycle of DFID’s Internal Audit Department and the National Audit Office.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:39:42.683Z","http://data.parliament.uk/resources/1046775/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-23","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the business case for her Department's Programme 300667 entitled Supporting Economic Empowerment and Development in the Occupied Palestinian Territories and the statement by PwC that it was not required to consider whether funds had been transferred to persons implicated in terrorism, whether she plans to alter the terms of engagement for the auditors of this programme.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","211626"
"http://data.parliament.uk/resources/1046860","Department for International Development","false","2019-01-30","<p>As at 31 December 2018, 6 civil servants in my Department have voluntary declared their religious group as being Sikh.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-30T17:42:46.457Z","http://data.parliament.uk/resources/1046860/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-23","Department for International Development: Sikhs","1","House of Commons","To ask the Secretary of State for International Development, how many Sikhs are employed in her Department; and whether they are recorded as (a) an ethnic or (b) a religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211846"
"http://data.parliament.uk/resources/1046909","Department for International Development","false","2019-01-28","<p>The UK Government is concerned by allegations of incitement in the Palestinian Authority (PA) curriculum, and Minister of State Alistair Burt raised these issues with the PA Minister for Education again, on 21 January 2019. The PA Minister confirmed that he was willing to take into account the findings of an expert textbook review. This review remains a priority for DFID and will be completed by September 2019.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:41:06.627Z","http://data.parliament.uk/resources/1046909/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-23","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 21 January 2019 to Question 209284 on Palestinians: Schools, and with reference to the meeting between the Minister of State and the Palestinian Authority (PA) Minister for Education in the week beginning 21 January, what steps the PA Minister plans to take to address UK Government concerns on the Palestinian curriculum.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","211628"
"http://data.parliament.uk/resources/1046927","Department for International Development","false","2019-01-30","<p>The number of Civil Servants in DFID that were working on Government Major Programmes in June 2016 and December 2018 are as follows;</p><p>June 2016: 6 Full-time and 2 Part-time.</p><p>December 2018: 4 Full-time and 4 Part-time.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-30T17:44:14.917Z","http://data.parliament.uk/resources/1046927/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-23","Department for International Development: Civil Servants","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in her Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211649"
"http://data.parliament.uk/resources/1046971","Department for International Development","false","2019-01-30","<p>The London Initiative will aim to boost sustainable and inclusive business-led economic growth in Jordan. A core strand of the Initiative and its implementation will focus on reforms to increase workforce participation for all, particularly from women, youth and refugees.</p>","North East Bedfordshire","Alistair Burt","211721","2019-01-30T17:40:22.927Z","http://data.parliament.uk/resources/1046971/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-23","Jordan: Refugees","1","House of Commons","To ask the Secretary of State for International Development, whether time has been allocated on the agenda of the 2019 London Initiative on 28 February 2019 to highlight barriers to economic participation for refugees living in Jordan.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","211720"
"http://data.parliament.uk/resources/1045873","Department for International Development","false","2019-01-28","<p>Departmental budgets are allocated, through the Spending Review, against Single Departmental Plans. Each Department is responsible for supporting, resourcing, and reporting against achievement of the SDGs, as appropriate to its mandate. The UK’s upcoming Voluntary National Review will provide a snapshot of the UK’s contribution to Global Goal 5, both domestically and internationally, and will be underpinned by data to ensure that it is robust and credible. The UK played an instrumental role in advocating for the inclusion of Goal 5 in the Sustainable Development Goals and is a world leader in supporting international progress against the targets under this Goal.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:42:44.047Z","http://data.parliament.uk/resources/1045873/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-22","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what additional (a) funding and (b) staff resources the Government has provided to each Department to enable them to implement Sustainable Development Goal 5.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211323"
"http://data.parliament.uk/resources/1045874","Department for International Development","false","2019-01-28","<p>The Government has embedded the Sustainable Development Goals (SDGs) in Single Departmental Plans and is working to produce a strong Voluntary National Review, which will be presented to the UN in July this year. The Voluntary National Review will take stock of the UK’s domestic and international progress in delivering the SDGs. All Government Departments have nominated an ‘SDG Champion’ at Director level whose responsibility it is to promote the SDGs and the Voluntary National Review in their department.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:43:03.297Z","http://data.parliament.uk/resources/1045874/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-22","Government Departments: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to monitor progress of Government Departments in implementing the Sustainable Development Goals.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211324"
"http://data.parliament.uk/resources/1045975","Department for International Development","false","2019-01-29","<p>This information is not available. It is however possible to model, for illustrative purposes, the number of abortions prevented by improved access to family planning specifically. Between April 2017 and March 2018, we estimate UK aid reached at least 14 million total women and girls with family planning, preventing 1.2 million unsafe abortions.</p><p>Our methodology is explained in the first footnote to the Family Planning page at: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdfid-results-sector-pages-2017-to-2018-single-department-plan&amp;data=02%7C01%7C%7Cc56977b95b674725eaab08d6850b775b%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636842681613481121&amp;sdata=67Ig4kWLLtfSi1xyiDTklge4%2Bmp01a91skwld%2Fay63c%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/dfid-results-sector-pages-2017-to-2018-single-department-plan</a></p>","West Worcestershire","Harriett Baldwin",,"2019-01-29T17:01:26.2Z","http://data.parliament.uk/resources/1045975/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-22","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, how many unsafe abortions were averted in each country by programmes funded by her Department since 2011; how many unsafe abortions took place in those countries before those programmes started; and if she will publish the methodology used to calculate those statistics.","false","Biography information for Sir William Cash","Stone","Sir William Cash","211082"
"http://data.parliament.uk/resources/1045987","Department for International Development","false","2019-01-29","<p>DFID has two Headquarter buildings in the UK, one in East Kilbride and the other in Whitehall.</p><p>Our cleaning requirements are outsourced to Interserve Facilities Management as part of an Affiliates Cluster arrangement managed by Cabinet Office.</p><p>All cleaning staff are paid the London Living Wage or the National Living Wage, as appropriate.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-29T17:02:30.487Z","http://data.parliament.uk/resources/1045987/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-22","Department for International Development: Cleaning Services","1","House of Commons","To ask the Secretary of State for International Development, which service providers are contracted to carry out third party cleaning contracts for her (a) Department and (b) executive agencies; if she will list all of the services delivered by third party contractors to her (i) Department and (ii) executive agencies; and how many people working for those third party contractors are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211150"
