"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1200069","Foreign and Commonwealth Office","false","2020-06-11","<p>On 14 May the Foreign Secretary raised the reopening of the crossing points with his Republic of Cyprus counterpart. Our High Commissioner in Nicosia and his staff have also been in contact with officials across the island on the issue of the crossing points, encouraging crossings to re-open.</p><p>In response to the Covid-19 pandemic, unilateral action was taken by both sides over the crossing points, which effectively temporarily ended the free movement of Cypriots across the island. This pandemic has highlighted the importance of cooperation between the two communities, in particular, through the bi-communal technical committees. We welcomed the agreement between the Greek Cypriot and Turkish Cypriot leaders that Turkish Cypriot students, Turkish Cypriot workers and Maronites would be able to cross the Green Line from 8 June. We urge both sides to take the appropriate action at the checkpoints to enable Cypriots to be able to travel across their own island unrestricted, as they could before the COVID-19 crisis. This is vital for bi-communal interaction in support of a settlement.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-11T13:46:01.003Z","http://data.parliament.uk/resources/1200069/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-03","Cyprus: Borders","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Republic of Cyprus counterpart on the reopening of the crossings between Northern Cyprus and the Republic.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","54004"
"http://data.parliament.uk/resources/1200071","Foreign and Commonwealth Office","false","2020-06-11","<p>Although the talks in Crans Montana ended without agreement, important progress towards addressing outstanding issues was made. We will continue to support the UN and other parties in their work towards a settlement. The UK is open to whatever arrangements the two sides and the other Guarantor Powers can agree on in order to meet the security needs of a reunited Cyprus. The Turkish Cypriot leader election will now take place in October 2020. It will be important that further talks progress following that election.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-11T13:44:10.287Z","http://data.parliament.uk/resources/1200071/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-03","Cyprus: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he supports the reopening of Crans-Montana talks after the postponed Turkish Cypriot elections.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","54005"
"http://data.parliament.uk/resources/1200075","Foreign and Commonwealth Office","false","2020-06-11","<p>The UK is a strong supporter of a comprehensive and just Cyprus settlement based on the internationally accepted model of a bi-zonal, bi-communal federation. We regularly engage with the parties to the settlement talks at all levels<strong>. </strong>We continue to encourage all parties to engage constructively in talks about a settlement and demonstrate they are committed to making progress. We endorse the UN Secretary-General's view that prospects for a settlement remain alive. We welcome his continued willingness to work with the parties, such as his meeting of 25 November 2019 with the Turkish Cypriot and Greek Cypriot leaders, and the engagement of UN Secretary General's Representative on the Cyprus Dispute, Ms Jane Holl Lute, and hope this will lead to a return to comprehensive negotiations. As penholder on the UN Security Council we fully support the renewal of mandate for the UN's peacekeeping force on Cyprus.</p><p>The UK continues to contribute to a settlement through practical assistance to help the two sides move towards a settlement. We are one of the largest troop contributors to the UN Peacekeeping Force on the island, UNFICYP. It is for the sides to agree on the details of any final settlement deal which will require the agreement of the two leaders, the support of Greece and Turkey and - importantly - successful referenda in each community.</p>","Aldridge-Brownhills","Wendy Morton","54007","2020-06-11T13:50:31.48Z","http://data.parliament.uk/resources/1200075/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-03","Cyprus: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the UK Government has played in the reunification negotiations as the UN penholder on the Cyprus peace process.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","54006"
"http://data.parliament.uk/resources/1200082","Foreign and Commonwealth Office","false","2020-06-11","<p>The UK is a strong supporter of a comprehensive and just Cyprus settlement based on the internationally accepted model of a bi-zonal, bi-communal federation. We regularly engage with the parties to the settlement talks at all levels<strong>. </strong>We continue to encourage all parties to engage constructively in talks about a settlement and demonstrate they are committed to making progress. We endorse the UN Secretary-General's view that prospects for a settlement remain alive. We welcome his continued willingness to work with the parties, such as his meeting of 25 November 2019 with the Turkish Cypriot and Greek Cypriot leaders, and the engagement of UN Secretary General's Representative on the Cyprus Dispute, Ms Jane Holl Lute, and hope this will lead to a return to comprehensive negotiations. As penholder on the UN Security Council we fully support the renewal of mandate for the UN's peacekeeping force on Cyprus.</p><p>The UK continues to contribute to a settlement through practical assistance to help the two sides move towards a settlement. We are one of the largest troop contributors to the UN Peacekeeping Force on the island, UNFICYP. It is for the sides to agree on the details of any final settlement deal which will require the agreement of the two leaders, the support of Greece and Turkey and - importantly - successful referenda in each community.</p>","Aldridge-Brownhills","Wendy Morton","54006","2020-06-11T13:50:31.543Z","http://data.parliament.uk/resources/1200082/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-03","Cyprus: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on support for the work of UN Secretary-General Antonio Guterres' Personal Envoy, Jane Holl Lute, in continuing contact with the two Cypriot communities, Greece, Turkey and the UK on a peace process for the island of Cyprus.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","54007"
"http://data.parliament.uk/resources/1199673","Foreign and Commonwealth Office","false","2020-06-10","<p>We regularly raise our human rights concerns with the Turkish authorities at the highest level, particularly around detentions, freedom of expression and association. We continue to urge the authorities to ensure that all detainees are treated in accordance with relevant international human rights standards. We will continue to engage the Turkish Government on these important issues, and to urge respect for freedom of the media. We continue to be clear in our expectation that Turkey, like all countries, should live up to its human rights obligations towards all its citizens.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-10T11:54:41.387Z","http://data.parliament.uk/resources/1199673/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Turkey: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterpart on the detention of journalists and writers in that country.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","53312"
"http://data.parliament.uk/resources/1199675","Foreign and Commonwealth Office","false","2020-06-10","<p>We regularly raise our concerns with Turkey about conditions in Turkish prisons and the risks posed by COVID-19 in Turkey. We continue to urge the authorities to ensure that all detainees are treated in accordance with relevant international human rights standards. Ministers and our Ambassador to Turkey continue to engage the Turkish Government on Covid risks and future work to tackle the disease.</p><p>We support the call made by the UN Secretary-General in his message of 22 April that human rights must be at the front and centre of the COVID-19 response and recovery. We continue to be clear in our expectation that Turkey, like all countries, should live up to its human rights obligations towards all its citizens. We support all efforts by the UN to minimise long-term damage to global economies, societies, politics and freedoms.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-10T11:56:36.813Z","http://data.parliament.uk/resources/1199675/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Turkey: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the situation for human rights defenders and journalists held in pre-trial detention in Turkey, in relation to the risk that overcrowding and unsanitary conditions in Turkish prisons pose to transmission of covid-19.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","53313"
"http://data.parliament.uk/resources/1198609","Foreign and Commonwealth Office","false","2020-06-08","<p>President Duque's Government has publicly committed to implementing the Peace Accords of 2016 in their entirety, and we remain steadfast in our support of the Colombian authorities as they seek to ensure sustainable peace in Colombia. We are proud to be the penholder on the issue at the United Nations Security Council, and have committed almost £53 million over 5 years through the United Kingdom Conflict Stability and Security Fund for Colombia to support development across conflict-affected regions. We regularly raise progress in implementation of the peace agreement with the Colombian authorities, including the need to prioritise rural reform, where progress is crucial to sustainable peace. UK-funded programmes across a range of areas are helping to improve the socio-economic conditions in rural areas, particularly through the implementation of the rural development programmes (PDETS) set out in the peace accords.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-08T11:26:58.507Z","http://data.parliament.uk/resources/1198609/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of progress on the rural reform chapter of the peace agreement in Colombia.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","51588"
"http://data.parliament.uk/resources/1198610","Foreign and Commonwealth Office","false","2020-06-08","<p>The United Kingdom welcomes the Colombian Government's longstanding commitment to assisting former guerrilla fighters transition to civilian life following the peace agreement of 2016. We have committed almost £53 million over 5 years through the United Kingdom Conflict Stability and Security Fund for Colombia to support development across conflict-affected regions. This includes programmes designed to build state capacity to ensure the safety of former fighters and of other vulnerable individuals and groups, including outside of official reincorporation zones.</p><p>Our Embassy regularly raises concerns about specific communities with the relevant state actors in Colombia.</p><p>We also raised our concern about this issue at the United Nations Security Council session on Colombia on 14 April, where we called on the Colombian Government to accelerate its reintegration programmes for former combatants. We will continue to work closely with the Colombian Government and civil society on the peace process and related matters.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-08T11:40:02.827Z","http://data.parliament.uk/resources/1198610/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Colombian counterparts on the security of former combatants living in newly created areas outside the official reincorporation zones.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","51589"
"http://data.parliament.uk/resources/1198611","Foreign and Commonwealth Office","false","2020-06-08","<p>The United Kingdom is committed to the implementation of the Peace Accords of 2016, and we remain steadfast in our support of the Colombian authorities as they seek to ensure sustainable peace in Colombia. Part of this includes direct support to the Government's voluntary crop substitution programme and to supporting state capacity to better protect community leaders involved in this work. We are aware of reports of two deaths during coca eradication operations in recent months. As we mentioned at the UN Security Council session on 13 January, we are particularly concerned about the persistent level of violence towards human rights defenders and community leaders and have called on the Colombian Government to prioritise the tackling of this violence. We have regularly raised the need for a holistic approach to improving security conditions in rural areas.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-08T11:22:28.04Z","http://data.parliament.uk/resources/1198611/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","Colombia: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of protestors being killed during protests against forced eradication programmes in Colombia.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","51590"
"http://data.parliament.uk/resources/1194188","Foreign and Commonwealth Office","false","2020-05-18","<p>The welfare of British nationals remains our top priority, and we remain committed to ensuring that British travellers around the globe are able to return home. The UK Government is working closely with airlines, local authorities, and governments in the Caribbean region to help British travellers return to the UK as part of the plan announced by the Foreign Secretary on 30 March, with up to £75 million available for special charter flights from priority countries, focused on helping the most vulnerable travellers.</p><p>The Foreign and Commonwealth Office is working around the clock, through our Posts overseas and in London, to make sure all British people who need help are receiving the support and information they need. We have brought home over 32,000 people on 153 flights organised by the Foreign Office from 29 countries and territories. We have also supported over 11,000 people to return home from the Caribbean via commercial means.</p><p>There are currently no scheduled commercial flight options available to return to the UK from Cuba, Barbados or Grenada. We are aware of a commercial flight operated by British Airways which departed on Sunday 17 May and this was highlighted in our public messaging especially to those in Antigua and Barbuda and also to those in Montserrat who could benefit from this flight. Our consular network in the region continues to provide support to British nationals who require assistance.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-18T15:45:10.117Z","http://data.parliament.uk/resources/1194188/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-11","Caribbean: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to repatriate British citizens stranded in (a) Cuba, (b) Barbados, (c) Grenada, (d) Montserrat and (e) Antigua and Barbuda as a result of the covid-19 pandemic.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","44977"
