"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139909","Department of Health and Social Care","false","2019-07-22","<p>Services for patients with genetic haemochromatosis are commissioned locally through clinical commissioning groups (CCGs) which have a statutory responsibility to commission services which meet the needs of their local population. For example, Leeds CCG commissions the consultant led haematology service at Leeds Teaching Hospitals, which includes support for haemochromatosis. Sustainability and transformation partnerships (STPs) are enabling service coordination across wider footprints and the NHS Long Term Plan sets out the ambition for all STPs to evolve into integrated care systems (ICSs) by April 2021. ICSs are an ‘evolved’ form of a STP, making faster progress in integrating care across their area, bringing together organisations to provide more seamless care for patients.</p><p>The Government is committed to making the United Kingdom a leader in embedding genomics in healthcare and offer a consistent, world class approach to the genetic identification of rare diseases, including genetic hemochromatosis. The Genomics Medicine Service was announced in October 2018, supported by the National Genomic Test Directory which specifies which genomic tests are commissioned by the NHS in England, the technology by which they are available, and the patients who will be eligible to access a test. Genetic haemochromatosis is included in the National Genomic Test Directory.</p><p> </p><p><strong> </strong></p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-07-22T16:27:07.037Z","http://data.parliament.uk/resources/1139909/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-17","Social Security Benefits: Haemochromatosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to improve her Department's support for people with haemochromatosis in (a) England and (b) Yorkshire and the Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","278593"
"http://data.parliament.uk/resources/1139911","Department of Health and Social Care","false","2019-07-22","<p>In addition to mainstream mental health services, NHS England commissions two bespoke services for veterans experiencing mental health difficulties.</p><p>The first is the Transition, Intervention and Liaison Service (TILS) which supports serving personnel who need additional support as they are leaving the armed forces and veterans who have mental health issues. The TILS is also the entry point to the Complex Treatment Service (CTS), the second service commissioned by NHS England. The CTS is able to provide a range of more intensive care and treatment for veterans with military related complex mental health difficulties, many of whom will have experienced trauma. Veterans can often access bespoke and quicker referral pathways such as TILS, which is commissioned to provide an initial assessment within two weeks.</p><p>In December last year, NHS England also announced an extra £10 million to expand the already established Veterans’ Mental Health TILS and the Veterans’ Mental Health CTS, as well as seeking to close the gaps in current mental health provision to capture those individuals that are nearing crisis.</p>","Thurrock","Jackie Doyle-Price","2019-07-22T16:08:41.527Z","http://data.parliament.uk/resources/1139911/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-17","Post-traumatic Stress Disorder: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to improve support for ex-military personnel with post-traumatic stress disorder.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","278594"
"http://data.parliament.uk/resources/1139925","Department for Education","false","2019-07-22","<p>The department publishes the funding allocations for individual colleges annually.</p><p>Links to funding allocations for the most recent years for both 16 to 19 year olds and adults are given below:</p><p>Funding allocations for 16 to 19 year olds can be found at the following link: <a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2018-to-2019-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2018-to-2019-academic-year</a>.</p><p> </p><p>Funding allocations for adults can be found at the following link: <a href="https://www.gov.uk/government/publications/funding-allocations-to-training-providers-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/funding-allocations-to-training-providers-2018-to-2019</a>.</p>","Guildford","Anne Milton","2019-07-22T17:00:16.067Z","http://data.parliament.uk/resources/1139925/answer","Biography information for Anne Milton","60","Education","Education","2019-07-17","Further Education: Yorkshire and Humber","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated to further education colleges in Yorkshire and Humber in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","278595"
"http://data.parliament.uk/resources/1137497","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>Intensive pig and poultry installations are major point sources of ammonia emissions that are regulated under the Industrial Emissions Directive. These farms are required to report their ammonia emissions annually through their pollution inventory return. This requirement applies to installations with more than 40,000 places for poultry, or 2,000 places for production pigs (over 30kg), or 750 places for sows.</p><p> </p><p>Agricultural ammonia emissions from all farm types are estimated on a national scale and reported annually through the National Atmospheric Emissions Inventory.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-16T13:12:13.737Z","http://data.parliament.uk/resources/1137497/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Agriculture: Ammonia","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason agricultural ammonia emissions are not monitored from the majority of UK farms.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274626"
"http://data.parliament.uk/resources/1137504","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>There are existing provisions to protect job seekers contained within the General Data Protection Regulations (GDPR) and the Conduct of Employment Agencies and Employment Businesses Regulations 2003 (as amended).</p><p> </p><p>Under GDPR the processing of personal data is generally prohibited, unless it is expressly allowed by law or the data subject has consented to the processing. Consent must be freely given, specific, informed and unambiguous. Job seekers can therefore use these provisions to ensure their personal data is not being used inappropriately for purposes they have not consented to. Should anyone feel that their data has been misused under the provisions of GDPR they can contact the Information Commissioners Office.</p><p> </p><p>The Conduct of Employment Agencies and Employment Businesses Regulations 2003 (as amended) restrict an employment business or agency from using work seekers’ personal information and precludes them from sharing that information with multi-level marketing companies. The Employment Agency Standards Inspectorate investigates complaints of an employment business or agency passing on personal information erroneously.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-11T13:03:22.857Z","http://data.parliament.uk/resources/1137504/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Pyramid Selling: Unemployed People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure job seekers are not targeted by multi-level marketing companies.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274627"
"http://data.parliament.uk/resources/1137506","Foreign and Commonwealth Office","false","2019-07-11","<p>The UK is gravely concerned by the situation in Idlib, which we are closely monitoring, in coordination with our international partners and relevant UN bodies.</p><p>We have repeatedly called on all parties to end the violence, return to the ceasefire agreed in September 2018, and abide by their obligations under international humanitarian law, including at three emergency sessions of the UN Security Council. The Prime Minister raised the urgent need to restore the ceasefire in Idlib with President Putin and President Erdogan at the G20 Summit on 28-29 June.</p><p>UK aid continues to support the protection of civilians in Idlib, where DFID partners are working to support health facilities and establish mobile emergency protection teams. We also support an innovative new technology to provide early warning of airstrikes through the Conflict, Stability and Security Fund.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-11T15:43:40.52Z","http://data.parliament.uk/resources/1137506/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Syria: Demilitarized and Neutral Zones","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to (a) monitor the demilitarised zone in Idlib and (b) ensure that civilians, rescue workers, and medics are effectively protected.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274628"
"http://data.parliament.uk/resources/1137507","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>The Government is not taking steps to reduce the amount of imports of products containing palm oil into the UK as we recognise the versatility of palm oil and that replacing it with other fats and oils may have unintended consequences, as alternatives usually require more land for production. This was also shown in a 2016 World Wide Fund for Nature report. The Government is, though, committed to achieving sustainably sourced palm oil, working with the private sector and non-governmental organisations to create a UK market for sustainably sourced palm oil and reduce the environmental impact of palm oil production overseas.</p><p> </p><p>In 2012, the Government established the UK Roundtable on Sustainable Palm Oil to improve reporting, traceability and understanding of supply chains to ensure continuous improvement and increased use of certified palm oil. Latest figures indicate that the UK’s certified sustainable palm oil rose from 16% in 2010 to 75% in 2017. The UK’s Global Resource Initiative (GRI) builds upon the Government’s work convening commodity-specific roundtables, and will identify actions the UK can take across supply chains to improve sustainability of products, including palm oil, and reduce deforestation.</p><p> </p><p>The UK is also a member of the Amsterdam Declarations Partnership that supports a 100% sustainable palm oil supply chain in Europe, and supports the Tropical Forest Alliance (TFA) which recently secured the Marrakesh Declaration on palm oil, under which seven countries and major companies have agreed principles for responsible palm oil in the region. We recognise that more remains to be done and will continue to explore opportunities to improve the sustainability of palm oil production.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-16T15:39:46.707Z","http://data.parliament.uk/resources/1137507/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Palm Oil: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce the amount of imports of products containing palm oil into the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274629"
"http://data.parliament.uk/resources/1137508","Department for International Development","false","2019-07-11","<p>The Department for International Development’s bilateral programme in South Africa ended in 2015, and no wider British government resources are spent to support farmers in Bultfontein specifically. DFID does however seek to improve climate resilience throughout South and Southern Africa through regional water management programmes that assist in ensuring water resources are managed effectively.</p><p>In addition, DFID’s support to multilateral institutions such as the World Bank, and development assistance spent through International Climate Finance and the Newton Fund, supports resilience building to prepare for, and manage, the effects of extreme weather events.</p>","West Worcestershire","Harriett Baldwin","2019-07-11T16:12:49.887Z","http://data.parliament.uk/resources/1137508/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","South Africa: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to farmers in Bultfontein, South Africa, who are facing eviction due to droughts.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274630"
"http://data.parliament.uk/resources/1137509","Department for International Development","false","2019-07-11","<p>Stopping deforestation is essential to protect biodiversity, tackle climate change and promote sustainable economic development. DFID works to address the underlying causes of deforestation, such as stopping illegal logging and related corruption, and ending unsustainable practices in the production of palm oil, cocoa and other agricultural commodities. This helps to protect habitats for the species that live in forests.</p><p>Work to tackle deforestation is funded through the Forest Governance, Markets and Climate programme (£250m, 2011-21), which is tackling illegal logging and promoting trade in legal timber; Investments in Forests and Sustainable Land Use (£107m, 2015-23), which works with companies to develop new and sustainable approaches to growing agricultural commodities, which protect forests and provide sustainable livelihoods; and through the Indonesia country programme.</p><p>The Global Environment Facility (GEF), to which the UK is a major donor, also plays a major role in protecting species which live in tropical rainforests. For example, in June the GEF approved $88 million of funding to the Amazon Sustainable Landscapes Programme and $57 million of funding to the Congo Basin Sustainable Landscapes Impact Programme to protect rainforests and the species that live in them.</p>","West Worcestershire","Harriett Baldwin","2019-07-11T16:13:59.85Z","http://data.parliament.uk/resources/1137509/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","Rainforests: Conservation","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to protect (a) primary rainforests and (b) the species that live in them.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274631"
"http://data.parliament.uk/resources/1137511","Department of Health and Social Care","false","2019-07-16","<p>The NHS Long Term Plan reaffirmed the commitment to modernise radiotherapy, as well as making specific commitments to commission the National Health Service new state-of-the-art Proton Beam facilities in London and Manchester. The plan also committed to reforming the specialised commissioning payments for radiotherapy hypofractionation to support further equipment upgrades.</p><p>The Long Term Plan also set out NHS England’s commitment to review the National Tariff, in particular to ensure that appropriate incentives are in place to encourage providers to deliver modern techniques, including hypofractionation, and to upgrade and replace equipment.</p><p>Over the last two years, £130 million has been invested in modernising radiotherapy equipment, with over 80 machines funded for replacement or upgrade across the country since October 2016.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-16T14:37:11.133Z","http://data.parliament.uk/resources/1137511/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-08","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has in place to ensure that every cancer patient who would benefit from radiotherapy is able to access that treatment.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274632"
