"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1256441","Department of Health and Social Care","false","2021-03-15","<p>Currently samples are not placed into the system to test operational sensitivity. The Department has undertaken substantial work with Porton Down and the Milton Keynes Lighthouse Laboratory to conduct temperature and long-term stability experiments on sample collection kits to ensure swabs meet an appropriate standard for testing.</p>","Lord Bethell",,"2021-03-15T16:53:54.107Z","http://data.parliament.uk/resources/1256441/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-11-30","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government whether they, or their agencies, regularly determine the operational false positive rates for polymerase chain reaction tests carried out at each laboratory undertaking analysis for mass COVID-19 testing; whether they use an ‘end to end’ method to audit those rates; if not, what methodology they use to make such determinations; and whether those methods include inserting samples into the system that cannot be positive.","false","Biography information for Earl Attlee","Earl Attlee","HL10846"
"http://data.parliament.uk/resources/1256442","Department of Health and Social Care","false","2020-12-10","<p>The information is not held in the format requested.</p>","Lord Bethell",,"2020-12-10T14:29:00.9Z","http://data.parliament.uk/resources/1256442/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-11-30","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government whether the operational false positive rate for polymerase chain reaction COVID-19 tests is regularly determined by inserting samples into the system that cannot be positive; and what is the false positive rate for such samples.","false","Biography information for Earl Attlee","Earl Attlee","HL10847"
"http://data.parliament.uk/resources/1256443","Department of Health and Social Care","false","2020-12-10","<p>The information is not held in the format requested.</p>","Lord Bethell",,"2020-12-10T14:29:53.103Z","http://data.parliament.uk/resources/1256443/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-11-30","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government what was the operational false positive rate for polymerase chain reaction COVID-19 tests in each of the last four weeks; and how this rate was determined.","false","Biography information for Earl Attlee","Earl Attlee","HL10848"
"http://data.parliament.uk/resources/1256444","Cabinet Office","false","2020-12-14","<p>Leaving the EU offers the opportunity to reform our procurement rules to create a new regulatory framework for public procurement. We will publish our proposals for reform shortly, which will include details on notification.</p>","Lord True",,"2020-12-14T17:45:57.03Z","http://data.parliament.uk/resources/1256444/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-11-30","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government what are their plans for procurement from 1 January 2021; and what plans they have to amend the requirement for contract advertising through the Official Journal of the European Union.","false","Biography information for Lord Bradley","Lord Bradley","HL10852"
"http://data.parliament.uk/resources/1256445","Department for Transport","false","2020-12-07","<p>A weight restriction of 18 tonnes has been placed on Cleveland Bridge, which is to remain in place for the duration of the repair works. A 7.5 tonne weight restriction is in place on many streets in the centre of Bath so HGVs are directed to diversion routes to the east or west of the city.</p>","Baroness Vere of Norbiton",,"2020-12-07T17:45:47.637Z","http://data.parliament.uk/resources/1256445/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-11-30","Large Goods Vehicles: Bath","2","House of Lords","To ask Her Majesty's Government what plans they have to accommodate heavy lorries travelling between the A36 and A46 during repair works to Cleveland Bridge in Bath.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL10853"
"http://data.parliament.uk/resources/1256446","Home Office","false","2020-12-14","<p>Every death in custody is a tragedy, and we are committed to delivering meaningful and lasting change to prevent deaths in custody. Good progress has been made in addressing Dame Elish’s recommendations, with the majority of recommendations now delivered, although there is more to be done.</p><p>To prevent deaths in police custody in England and Wales, we have significantly restricted the use of police stations as places of safety, for those experiencing a mental health crisis. The National Police Chiefs' Council are driving progress on national training, including how officers identify health risks of detainees, and the Government is making significant investment in mental health. The Home Office have created an annual statistical publication showing data on police use of force, broken down by ethnicity.</p><p>In February 2020, the Government implemented reforms to provide the Independent Office for Police Conduct (IOPC) with a power to investigate matters on its own initiative, without the need for a referral from the police. Legislative reforms to the IOPC’s corporate structure and governance, implemented in January 2018, have helped to improve the timeliness of IOPC investigations.</p><p>To support families, we have made inquests more sympathetic to their needs, undertaken a review of the provision of legal aid for inquests, and improved the information available immediately after a death in custody.</p><p>The Ministerial Board on Deaths in Custody continues to oversee and drive progress on this work. An official government update will be published in early 2021.</p>","Baroness Williams of Trafford",,"2020-12-14T15:41:00.54Z","http://data.parliament.uk/resources/1256446/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-11-30","Deaths and Serious Incidents in Police Custody Independent Review","2","House of Lords","To ask Her Majesty's Government what progress they have made in implementing each of the recommendations of the report by the Rt Hon. Dame Elish Angiolini DBE QC Report of the Independent Review of Deaths and Serious Incidents in Police Custody, published in January 2017.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL10858"
"http://data.parliament.uk/resources/1256447","Home Office","false","2020-12-14","<p>In line with the Citizens’ Rights Agreements, the end of the transition period on 31 December 2020 remains the point by which EU citizens need to be resident in the UK to be eligible in their own right for the EU Settlement Scheme.</p><p> </p>","Baroness Williams of Trafford",,"2020-12-14T15:41:22.087Z","http://data.parliament.uk/resources/1256447/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-11-30","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what plans they have to vary the provisions of the EU Settled Status Scheme to enable students who are (1) registered for courses in the UK to apply for pre-settled status, and (2) unable to provide proof of residence in the UK before 31 December 2020 because of public health restrictions.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL10866"
"http://data.parliament.uk/resources/1256448","Cabinet Office","false","2020-12-14","<p>The conduct of the next boundary review is a matter for the independent Boundary Commissions.</p><p>We are in regular contact with the Boundary Commissions to ensure that any issues, such as the data to be used in the next boundary review, are appropriately addressed.</p><p>The Office for National Statistics has confirmed that Electoral Statistics for the 2 March 2020 are scheduled to be published on 5 January 2021.</p><p> </p>","Lord True","HL10869 ; HL10870","2020-12-14T17:46:33.18Z","http://data.parliament.uk/resources/1256448/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-11-30","Constituencies","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the Boundary Commissions have access to the latest polling district maps and data for the local authorities where local government wards will be considered in the next boundary review.","false","Biography information for Lord Hayward","Lord Hayward","HL10868"
"http://data.parliament.uk/resources/1256449","Cabinet Office","false","2020-12-14","<p>The conduct of the next boundary review is a matter for the independent Boundary Commissions.</p><p>We are in regular contact with the Boundary Commissions to ensure that any issues, such as the data to be used in the next boundary review, are appropriately addressed.</p><p>The Office for National Statistics has confirmed that Electoral Statistics for the 2 March 2020 are scheduled to be published on 5 January 2021.</p><p> </p>","Lord True","HL10868 ; HL10870","2020-12-14T17:46:33.21Z","http://data.parliament.uk/resources/1256449/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-11-30","Constituencies","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the support that the Boundary Commission for England will need from the Local Government Boundary Commission for England in accessing the latest polling district maps and data ahead of the next boundary review.","false","Biography information for Lord Hayward","Lord Hayward","HL10869"
"http://data.parliament.uk/resources/1256450","Cabinet Office","false","2020-12-14","<p>The conduct of the next boundary review is a matter for the independent Boundary Commissions.</p><p>We are in regular contact with the Boundary Commissions to ensure that any issues, such as the data to be used in the next boundary review, are appropriately addressed.</p><p>The Office for National Statistics has confirmed that Electoral Statistics for the 2 March 2020 are scheduled to be published on 5 January 2021.</p><p> </p>","Lord True","HL10868 ; HL10869","2020-12-14T17:46:33.257Z","http://data.parliament.uk/resources/1256450/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-11-30","Electoral Register","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the data held by the Office for National Statistics on the Parliamentary electorate of each polling district and local authority ward as of 2 March.","false","Biography information for Lord Hayward","Lord Hayward","HL10870"
