"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054602","Foreign and Commonwealth Office","false","2019-02-11","<p>We remain concerned about the human rights situation across Pakistan. The British Government regularly raises its concerns about human rights at the highest levels with the Government of Pakistan. The Foreign Secretary discussed freedom of religion or belief and the role of civil society with the Foreign Minister of Pakistan when they spoke in December 2018.</p><p>We advocate greater tolerance, and action against human rights violations and abuses. We remain fully committed to working in partnership with the Government of Pakistan to help achieve this.</p>","Cities of London and Westminster","Mark Field","2019-02-11T16:04:08.047Z",,"http://data.parliament.uk/resources/1054602/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1054602/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Pakistan on the maintenance of human rights in Pakistan.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216258"
"http://data.parliament.uk/resources/1054604","Foreign and Commonwealth Office","false","2019-02-12","<p>Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK continues to urge the Egyptian Government to ensure full implementation of the rights and freedoms set out in Egypt's Constitution. We regularly raise concerns about human rights with the Egyptian Government both in public and in private. I raised our human rights concerns with the Egyptian Foreign Minister during my visit to Cairo on 14 October 2018.</p>","North East Bedfordshire","Alistair Burt","2019-02-12T15:55:53.51Z",,"http://data.parliament.uk/resources/1054604/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1054604/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Egypt on the maintenance of human rights in Egypt.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216260"
"http://data.parliament.uk/resources/1054607","Foreign and Commonwealth Office","false","2019-02-12","<p>Delivering the deal negotiated with the EU remains the Government's top priority. This has not changed. As set out in the Political Declaration on the future relationship between the UK and EU, the Government has offered to cooperate closely on defence and security as part of an ambitious Security Partnership. This would be on a case-by-case basis, where of mutual benefit.</p><p>While our focus remains on securing agreement with the EU, the Foreign and Commonwealth Office, like the rest of Government, is also preparing for &quot;No Deal&quot;. In a No Deal scenario, the UK would have to withdraw from Common Security and Defence Policy missions and operations - both military and civilian - and withdraw associated personnel seconded to the EU institutions. The UK would continue to act through other multilateral fora, including through the UN and NATO, and the UK’s cooperation and collaboration on security and defence with individual EU Member States will continue.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-12T14:51:38.627Z",,"http://data.parliament.uk/resources/1054607/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1054607/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans his Department has for future cooperation and collaboration on security and defence policy with the EU27 nations in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216263"
"http://data.parliament.uk/resources/1054608","Foreign and Commonwealth Office","false","2019-02-12","<p>Maintaining relations with the EU and bilaterally with EU Member States when we leave is a priority. The Foreign and Commonwealth Office's (FCO) network of Posts are the Government's primary tool to influence and engage EU Member States and will play a key role in our future relations with Europe. Staffing levels are kept under constant review to help deliver the Government's objectives and ensure the FCO is adequately resourced. This includes ongoing planning to deploy additional resource across the UK Representation to the EU, the 27 EU Posts and within the UK.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-12T14:53:40.653Z",,"http://data.parliament.uk/resources/1054608/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1054608/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps is his Department taking to maintain capacity for effective diplomatic relations with EU27 countries after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216264"
"http://data.parliament.uk/resources/1052284","Foreign and Commonwealth Office","false","2019-02-08","<p>​The UK supports the consolidation of democracy in Iraq through both diplomatic engagement and programme support. During my visit to Baghdad and Erbil in January, I welcomed the recent national elections and those in the Kurdistan region and encouraged swift completion of the formation of the Iraqi cabinet and Kurdistan Regional Government. We recently welcomed the Speaker of the Iraqi Parliament and a delegation of Iraqi MPs to the UK where they were able to witness British parliamentary processes and exchange experiences. As part of our programme assistance, the UK is helping the Government of Iraq in newly liberated areas and in Basra to make governance and the delivery of services more effective and responsive, so strengthening relations between local communities and the Iraqi authorities.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T13:46:38.69Z",,"http://data.parliament.uk/resources/1052284/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1052284/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Iraq: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to support the development of democracy in Iraq.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215164"
"http://data.parliament.uk/resources/1011503","Foreign and Commonwealth Office","false","2018-11-28","<p>There are no plans to ratify the International Labour Organisation Convention 169. The Government already has a strong legal and policy framework to promote and protect human rights for all individuals, including indigenous people. We continue to work overseas and through international institutions such as the United Nations to improve the situation of those facing discrimination. In 2007, the UK supported the adoption of the UN Declaration on the Rights of Indigenous Peoples, and in May 2017 the European Union’s Foreign Affairs Council adopted conclusions on indigenous peoples.</p>","Cities of London and Westminster","Mark Field","2018-11-28T13:49:25.807Z",,"http://data.parliament.uk/resources/1011503/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1011503/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Indigenous and Tribal Peoples Convention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to ratify the Indigenous and Tribal Peoples Convention, 1989.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","194151"
"http://data.parliament.uk/resources/1011504","Foreign and Commonwealth Office","false","2018-11-28","<p>There are no plans to ratify the International Labour Organisation Convention 169. The Government already has a strong legal and policy framework to promote and protect human rights for all individuals, including indigenous people. We continue to work overseas and through international institutions such as the United Nations to improve the situation of those facing discrimination. In 2007, the UK supported the adoption of the UN Declaration on the Rights of Indigenous Peoples, and in May 2017 the European Union’s Foreign Affairs Council adopted conclusions on indigenous peoples.</p>","Cities of London and Westminster","Mark Field","2018-11-28T13:51:27.1Z",,"http://data.parliament.uk/resources/1011504/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1011504/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Indigenous Peoples: Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the protection of indigenous populations around the world.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","194152"
"http://data.parliament.uk/resources/1000221","Foreign and Commonwealth Office","false","2018-11-12","<p>As far as we are aware no US sanctions are being considered against the Leader of the Opposition.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T14:46:40.933Z",,"http://data.parliament.uk/resources/1000221/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1000221/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jeremy Corbyn","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for democracy in the UK of the US imposing sanctions on the official leader of the UK opposition.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187325"
"http://data.parliament.uk/resources/1000273","Foreign and Commonwealth Office","true","2018-11-12","<p>57 countries have adopted the London 2018 Declaration committing to action to protect endangered species around the globe, with more expected to sign. This important pledge of international action reflects the success of the Illegal Wildlife Trade Conference in London in October, which was attended by more than 70 countries and more than 400 organisations. The conference focused the minds of international governments on the issue and energized global cooperation to fight the illegal wildlife trade. We will continue to work with our international partners to make progress on commitments pledged at the event.</p><p>We do not have direct information on the likely impact that action by the 57 countries who adopted the London <ins class="ministerial">2018 </ins>Declaration will have on endangered species, but the growing number of signatories <ins class="ministerial">signifies </ins>growing global ambition to <del class="ministerial">funding</del> <ins class="ministerial">tackling </ins>the illegal wildlife trade, which will increase the protection for <del class="ministerial">endagered</del> <ins class="ministerial">endangered </ins>species.</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","http://data.parliament.uk/resources/1000273/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000273/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/1000273/answer/previousversion/84424","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187342"
"http://data.parliament.uk/resources/1000276","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK remains fully committed to conserving the marine environment around Antarctica, in line with the objectives of the Antarctic Treaty and the Convention for the Conservation of Antarctic Marine Living Resources (CCAMLR). We have been working hard with our international partners to establish a network of Marine Protected Areas (MPAs), and gain agreement for MPAs in East Antarctica, the Weddell Sea and around the Antarctic Peninsula. It is not in our gift to implement the MPA unilaterally. It is subject to an international treaty. At the recent CCAMLR annual meeting, which concluded on 2 November 2018, these proposals were rejected by Russia and China. We remain committed to working with all CCAMLR Members to seek consensus at next year's meeting.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T12:16:33.56Z",,"http://data.parliament.uk/resources/1000276/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1000276/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made in securing support for a Marine Protected Area in the Weddell Sea.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187344"
