"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169792","Department for Work and Pensions","false","2020-01-13","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving. It has reversed the decline in workplace pension participation seen in the decade prior to its introduction. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates.</p><p> </p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as of November 2019.</p><p> </p><p>In the West Aberdeenshire and Kincardine constituency, since 2012, approximately 10,000 eligible jobholders have been automatically enrolled and 1,870 employers have met their duties.</p><p> </p><p>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink: https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2020-01-13T14:20:06.417Z","http://data.parliament.uk/resources/1169792/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-01-09","Workplace Pensions: West Aberdeenshire and Kincardine","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in West Aberdeenshire and Kincardine constituency have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","1780"
"http://data.parliament.uk/resources/1169891","Women and Equalities","false","2020-01-13","<p>Attempts to ‘cure’ somebody of their sexual orientation or gender identity, otherwise known as conversion therapies, are wrong. This Government will deliver on the LGBT Action Plan, including the commitment to end conversion therapy and we have commissioned research into the experiences of those who have been subjected to this abhorrent practice.</p><p>These are complex issues that we are approaching sensitively. We are engaging widely before bringing forward proposals, and we will set out our next steps in the coming months to ensure that the actions we take are proportionate and effective.</p>",,"Baroness Williams of Trafford",,"2020-01-13T12:41:18.27Z","http://data.parliament.uk/resources/1169891/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2020-01-09","Conversion Therapy","2","House of Lords","To ask Her Majesty's Government whether they plan to hold a consultation on their proposal to outlaw gay conversion therapy; and if so, when.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL247"
"http://data.parliament.uk/resources/1169454","Foreign and Commonwealth Office","false","2020-01-13","<p>The UK will establish a UK autonomous global human rights sanctions regime once we leave the European Union. A global sanctions regime will allow us to respond to serious human rights violations or abuses anywhere in the world. The UK is committed to the promotion and protection of human rights. A human rights sanctions regime will help support our human rights objectives. We will look to cooperate with others, including the US and Canada, who use sanctions to address human rights. The proposed human rights sanctions regime is still in development.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-13T13:54:58.183Z","http://data.parliament.uk/resources/1169454/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the imposition of Magnitsky sanctions against (a) Government officials and (b) police officers responsible for violations of human rights in Hong Kong.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","1369"
"http://data.parliament.uk/resources/1169464","Cabinet Office","false","2020-01-13","<p>Further announcements will be made in due course.</p>","Norwich North","Chloe Smith","1274 ; 1275 ; 1276 ; 1277 ; 1278","2020-01-13T17:01:01.903Z","http://data.parliament.uk/resources/1169464/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-01-08","Constitution, Democracy and Rights Commission","1","House of Commons","To ask Minister for the Cabinet Office, when the Constitution, Democracy and Rights Commission will be established.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1279"
"http://data.parliament.uk/resources/1169502","Cabinet Office","false","2020-01-13","<p>It would not be appropriate to comment on an ongoing legal case.</p>","Norwich North","Chloe Smith",,"2020-01-13T17:01:27.26Z","http://data.parliament.uk/resources/1169502/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-01-08","Census: Sikhs","1","House of Commons","To ask Minister for the Cabinet Office, with reference to R (Gill on behalf of the Sikh Federation) v The Cabinet Office [2019] EWHC 3407 (Admin), what assessment his Department has made of the potential risk of delay to the census 2021 as a result of legal challenge if the Sikh ethnic tick box response option is not included after the draft Census Order is presented to Parliament.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","1396"
"http://data.parliament.uk/resources/1169504","Department for International Trade","false","2020-01-13","<p>We are working with countries across the world to develop our current trade relationships and ensure that Britain becomes a global free trade leader once we leave the EU.</p><p> </p><p>Working groups are one means of engagement with our trading partners. Others include informal contact through our network of Posts, discussions with embassies in London, ministerial discussions and visits, the Prime Minister’s Trade Envoys, and HM Trade Commissioners.</p><p> </p><p>In addition to the ongoing engagement in the Trade Agreement Continuity Programme, we have established Working Groups with the USA, Australia, New Zealand, China, India, Japan and the Gulf Cooperation Council (GCC), comprising Bahrain, Kuwait, Oman, Qatar, Saudi Arabia, UAE.</p>","Bournemouth West","Conor Burns",,"2020-01-13T17:27:58.213Z","http://data.parliament.uk/resources/1169504/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-08","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, whether there are trade working groups or equivalents with all the countries that his Department is or has been negotiating trade continuity agreements; and with which other countries there are trade working groups or equivalents.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","1320"
"http://data.parliament.uk/resources/1169582","Department for Education","false","2020-01-13","<p>The government remains committed to introducing an Alternative Student Finance product for tuition fee and maintenance loans. Details on implementation will follow the conclusion of the review of post-18 education and funding.</p><p> </p>","Kingswood","Chris Skidmore",,"2020-01-13T14:57:02.237Z","http://data.parliament.uk/resources/1169582/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-08","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to introduce Sharia compliant student loans.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1442"
"http://data.parliament.uk/resources/1169585","Ministry of Justice","false","2020-01-13","<p>Statistics on the religious affiliations of the prison population are published as part of the department’s <em>Offender Management Statistics Quarterly</em> release.</p><p> </p><p>The most recent data (based on the prison population as at 30 September 2019) can be found in Table 1.5 at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/842604/Population_Q2_2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/842604/Population_Q2_2019.xlsx</a></p>","South East Cambridgeshire","Lucy Frazer",,"2020-01-13T14:09:29.697Z","http://data.parliament.uk/resources/1169585/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-01-08","Prisoners: Religion","1","House of Commons","To ask the Secretary of State for Justice, if his Department will collate statistics on the religious affiliations of the prison population.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1445"
"http://data.parliament.uk/resources/1169607","Wales Office","false","2020-01-13","<p>We are working with countries across the world to explore the best ways to develop our current trade and investment relationships and ensure that Britain becomes a global leader in free trade once we leave the EU.</p><p> </p><p>The UK’s exit from the EU creates an opportunity for the UK to send a positive signal that our markets are open and we are determined to promote business with the developing world.</p><p> </p><p>Increased trade and investment with developing countries creates opportunities for UK firms and consumers, for example lowering prices, and opening fast-growing markets for UK exporters.</p><p> </p><p>My Department and others, including the Department for International Trade, are determined to ensure that the needs and interests of Wales are well represented and that any future trade deal works for the whole of the UK. We consult closely with the Welsh Government on this work.</p><p><strong> </strong></p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-01-13T16:12:56.69Z","http://data.parliament.uk/resources/1169607/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-08","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the potential benefit to the Welsh economy of new free trade deals with developing countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1312"
"http://data.parliament.uk/resources/1169618","Ministry of Defence","false","2020-01-13","<p>The Coalition and NATO Mission Iraq have relocated non-essential personnel from Baghdad. The safety and security of personnel is of paramount importance and force protection measures are under constant review.</p>",,"Baroness Goldie",,"2020-01-13T15:54:59.457Z","http://data.parliament.uk/resources/1169618/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-01-08","Iraq: Armed Forces","2","House of Lords","To ask Her Majesty's Government what steps they are taking to enhance protection of UK service personnel currently based in Iraq.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL193"
