"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133233","Home Office","false","2019-06-24","<p>United Kingdom legislation only recognises two legal sexes or genders; male and female. There is no legal recognition of a third gender. Her Majesty’s Passport Office can therefore only issue passports indicating ‘male’ or ‘female’.</p><p>The Government is aware of an increasing number of people who identify as neither exclusively male nor female. We have committed to carrying out a call for evidence on the experiences of people who have a non-binary gender identity. The evidence gathered from this exercise will inform the Government’s next steps in this area.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-24T16:09:23.347Z","http://data.parliament.uk/resources/1133233/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Passports: Non-binary People","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the International Civil Aviation Organisation's permitting of the use of X (unspecified) on passports, for what reasons the Government does not issue non-gendered X passports for people who do not identify as either male or female.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","266756"
"http://data.parliament.uk/resources/1105631","Home Office","false","2019-04-05","<p>Police and Crime Commissioners are responsible for setting local priorities and allocating budgets accordingly. Therefore, this information is not collected centrally</p><p>However, we know the Police and Crime Commissioner and their Chief Constables continue to place a high priority on protecting places of worship as part of their core activity particularly in relation to hate crime. Fol-lowing the attacks in New Zealand local police have increased patrolling and security measures around mosques and other places of worship to enhance safety and reassure the public</p><p>In addition, protective security advice is provided by the National Counter Terrorism Security Office (NaCTSO), and the Centre for the Protection of National Infrastructure (CPNI). NaCTSO have published sector specific protective security advice and guidance for owners and operators of crowded places sites such as places of worship, to allow them to identify key risks and consider what steps to take.</p>","Louth and Horncastle","Victoria Atkins","2019-04-05T09:33:53.94Z","http://data.parliament.uk/resources/1105631/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-27","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what policing budget funds have been allocated to the protection of mosques.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","237670"
"http://data.parliament.uk/resources/1105632","Home Office","false","2019-04-04","<p>Under the 2016 Hate Crime Action Plan, we committed £2.4m over three years to the Places of Worship Protective Security Funding Scheme to provide protective security measures to places of worship who have been victim of or are vulnerable to hate crime attacks. Last week, we announced an uplift of funding for 2019/20 of the scheme to £1.6 million. This is double the amount awarded in 2018/19. Following the Finsbury Park terror attack in June 2017, we also announced a one year £1m fund to protect vulnerable faith institutions.</p><p>Both the Places of Worship Protective Security Funding Scheme and the Vulnerable Faith Institution Scheme are/were open to Christian, Muslim, Sikh and Hindu faiths. There are no specific allocations of funding per faith group, with decisions on funding being based on eligibility criteria and the recommendations of the multi-faith independent advisory panel (with security expertise).</p><p>We provide funding for the security of Jewish sites separately through the Jewish Community Protective Security (JCPS) Grant, which is delivered by the Community Security Trust. Funding to synagogues is allocated on a risk assessed basis, and is as follows:</p><p><strong>2015-16</strong> - approx. £800k <br><strong>2016-17</strong> - approx. £900K<br><strong>2017-18</strong> - approx. £1.3m</p>","Louth and Horncastle","Victoria Atkins","2019-04-04T16:13:44.73Z","http://data.parliament.uk/resources/1105632/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-27","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how much Government funding is allocated to the protection of (a) mosques, (b) synagogues, (c) churches, d) Hindu Temples, e) Gurdwaras and (f) other places of worship.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","237671"
"http://data.parliament.uk/resources/1105633","Home Office","false","2019-04-04","<p>Attacks on any place of worship are completely unacceptable and will not be tolerated in our communities. We know there have been incidents at mosques following the New Zealand attacks, and we are aware of anxieties within communities around safety and security at places of worship.</p><p><br>The police continue to protect places of worship as part of their core priorities, and following the recent attacks on mosques, these patrols have been increased to provide enhanced safety and reassurance to all places of worship.</p><p><br>We recently announced an increase in funding for the Places of Worship Protective Security Fund to £1.6 million for 2019-20. This is double the amount awarded last year. This is the fourth year of the scheme, with just under 50 mosques granted funded over the first three years. In addition, we have committed £5 million over three years for the provision of security training to places of worship. We will be consulting with communities and faith groups to develop and deliver this new scheme as well as review what more should be done.</p>","Louth and Horncastle","Victoria Atkins","2019-04-04T16:10:04.483Z","http://data.parliament.uk/resources/1105633/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-27","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the reasons for the increase in attacks on mosques; and if he will make a statement.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","237672"
"http://data.parliament.uk/resources/1104723","Home Office","false","2019-04-02","<p>The Jewish Community Protective Security Grant was introduced in 2015 following a series of terrorist attacks against Jews and Jewish locations across Europe and the West, including Paris, Copenhagen, Brussels and Marseilles.</p><p>International terrorist propaganda, particularly by Daesh has repeatedly highlighted Jews as targets for terrorist attacks. The grant mainly funds security guarding at Jewish schools, nurseries and some synagogues</p><p>The Places of Worship Protective Security Funding Scheme is specifically for the provision of protective security measures such as access control, fencing and lighting for places of worship that are vulnerable to hate crime attacks.</p><p>The Home Secretary announced a boost in funding for the hate crime Places of Worship Protective Security Funding Scheme to £1.6 million for 2019/20. This is double the amount awarded in 2018/19. In addition, £5 million over three years has been committed to providing security training to places of worship in England and Wales.</p><p>This funding marks a significant change in our funding for protective security for places of worship. We also committed to consult with communities on what more can and should be done to protect faith communities. If the threat changes or there is a sense that more money is needed, we will always look at how we should respond.</p>","Louth and Horncastle","Victoria Atkins","2019-04-02T15:41:03.947Z","http://data.parliament.uk/resources/1104723/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-25","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of bringing the funding for the  protection for mosques in line with that provided for the protection of synagogues via the grant administered by the Community Security Trust.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","236388"
"http://data.parliament.uk/resources/1093513","Home Office","false","2019-03-28","<p>Police continue to protect places of worship as part of their core activity partic-ularly in relation to hate crime. Following the events in New Zealand and the attacks on mosques in Birmingham, local police have increased patrolling and security measures around mosques and other places of worship to enhance safety and reassure the public.</p><p><br>Last week, we announced an uplift of funding for the next year of the Places of Worship Protective Security Fund to £1.6 million. This is double the amount awarded last year. Under the 2016 Hate Crime Action Plan, we committed £2.4m over three years to provide protective security measures to places of worship who have been victim of or are vulnerable to hate crime attacks, and so far we have awarded grants to just under 50 mosques. The Government has also just announced a new £5 million fund over 3 years to provide security training for Places of Worship. We will be working closely with communities and faith leaders to develop this new scheme and deliver it effectively.</p><p><br>Protective security advice is provided by the National Counter Terrorism Secu-rity Office (NaCTSO), and the Centre for the Protection of National Infrastruc-ture (CPNI). NaCTSO have published sector specific protective security ad-vice and guidance for owners and operators of crowded places sites such as places of worship, to allow them to identify key risks and consider what steps to take. Government continues to work closely with community groups, includ-ing Anti-Muslim Hatred Working Group and Tell MAMA, as well as through counter extremism coordinators in local authority areas, to provide reassur-ance to communities and develop understanding of tensions and issues.</p>","Louth and Horncastle","Victoria Atkins","2019-03-28T15:42:26.97Z","http://data.parliament.uk/resources/1093513/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-22","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to help safeguard mosques since the attacks on mosques in Birmingham on 20 March 2019; and if he will make a statement.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","235759"
"http://data.parliament.uk/resources/999126","Home Office","false","2018-11-08","<p>The UK has a proud history of providing protection to those who need it and this Government is committed to delivering a fair and humane asylum system.</p><p>Whilst the Government has not made such an estimate, our current policy is consistent with EU law and permits asylum seekers to work, in jobs on the Shortage Occupation List, if they have been waiting for a decision on their claim for 12 months or more and the delay is through no fault of their own. We are tackling delays in decision-making and have plans in place to improve the speed at which outstanding claims are decided.</p><p>If an asylum seeker would otherwise be destitute they are provided with free accommodation and a cash allowance of £37.75 per week to cover their other essential living needs.</p><p>It is important to focus on providing support for those who are recognised as refugees, to help them to integrate and find employment, so that they can rebuild their lives here.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-08T15:25:29.38Z","http://data.parliament.uk/resources/999126/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Social Security Benefits: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the cost to the public purse of the time taken for decisions to be made on asylum seekers claims before being eligible to find employment.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","186296"
"http://data.parliament.uk/resources/995538","Home Office","false","2018-11-05","<p>The UK has a proud history of providing protection to those who need it and this Government is committed to delivering a fair and humane asylum system.</p><p>Whilst the Government has not assessed the effect on the mental health of asylum seekers of extended periods without employment, our current policy is consistent with EU law and permits asylum seekers to work, in jobs on the Shortage Occupation List, if they have been waiting for a decision on their claim for 12 months or more and the delay is through no fault of their own. We are tackling delays in decision-making and have plans in place to improve the speed at which outstanding claims are decided.</p><p>It is important to focus on providing support for those who are recognised as refugees, to help them to integrate and find employment, so that they can rebuild their lives here.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-05T17:47:15.23Z","http://data.parliament.uk/resources/995538/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-26","Asylum: Unemployment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect on the mental health of asylum seekers of extended periods without employment.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","184377"
"http://data.parliament.uk/resources/909483","Home Office","false","2018-05-30","<p>The information to be provided for a death registration is prescribed in regulations made under the Births and Deaths Registration Act 1953. There are no plans to amend legislation to include the names of any dependent children of the deceased.</p>","Romsey and Southampton North","Caroline Nokes","2018-05-30T13:31:44.327Z","http://data.parliament.uk/resources/909483/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-22","Registration of Births, Deaths, Marriages and Civil Partnerships","1","House of Commons","To ask the Secretary of State for the Home Department, if he will bring forward legislative proposals to ensure that dependent children are included on the register of death of a parent.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","146814"
"http://data.parliament.uk/resources/861165","Home Office","false","2018-03-20","<p>The Hate Crime action plan, “Action Against Hate”, published in July 2016 is a four year plan, with actions running up until 2020. We are approaching the half way point of the plan, and good progress has been made on many of the actions. This includes Home Office funding of £3.4 million for protective security measures for places of worship and other vulnerable faith institutions, and £900,000 for projects to tackle hate crime in local communities.</p><p>The Home Office and Ministry of Housing, Communities and Local Government will refresh the action plan this year, which will provide an opportunity to fully report on progress.</p>","Louth and Horncastle","Victoria Atkins","2018-03-20T16:50:19.127Z","http://data.parliament.uk/resources/861165/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-13","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effectiveness of the Hate crime action plan 2016.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","132314"
