"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1300771","Department of Health and Social Care","false","2021-03-11","<p>We take parliamentary scrutiny incredibly seriously and it is fundamentally important that hon. Members are provided with accurate and timely information to enable them to hold the Government to account. We are working rapidly to provide all Members with accurate answers to their questions, as well as supporting the Government’s response to the unprecedented challenge of the COVID-19 pandemic.</p><p> </p><p>The hon. Member’s question will be answered as soon as possible.</p>","Charnwood","Edward Argar",,"2021-03-11T12:21:46.61Z","http://data.parliament.uk/resources/1300771/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-03-09","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to Question 134504, on Coronavirus: Vaccination, tabled on 8 January 2021 by the hon. Member for Linlithgow and East Falkirk.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","165608"
"http://data.parliament.uk/resources/1300242","Treasury","false","2021-03-16","<p>The information requested could only be made available at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-16T13:18:04.583Z","http://data.parliament.uk/resources/1300242/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-08","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 1 March 2021 to Question 155212, on Child Benefit, what estimate his Department has made of the number of basic rate taxpayers that will be affected by the High Income Child Benefit Charge in the 2021-22 tax year.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","164540"
"http://data.parliament.uk/resources/1300324","Department for Digital, Culture, Media and Sport","false","2021-03-15","<p>As set out in answer to Question 155211, the government does not hold data on the volume of broadcast gambling advertising. The Advertising Standards Authority has published figures on levels of exposure to advertising, including gambling advertising, during the first national lockdown, a period when television viewing significantly increased. This data does not allow for an assessment of trends throughout the period since March 2020.</p><p><strong> </strong></p><p>The Department for Digital, Culture, Media and Sport engages regularly with a wide variety of stakeholders and receives many representations on issues related to gambling and gambling regulation.</p><p><strong> </strong></p><p>We launched the Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the wide scope of that Review, we have called for evidence on the benefits or harms of allowing gambling operators to advertise.</p><p> </p>","Maldon","Mr John Whittingdale","164542 ; 164543 ; 164544","2021-03-15T08:42:56.277Z","http://data.parliament.uk/resources/1300324/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 February 2021 to Question 155211 on Gambling: Advertising, if he will make an assessment of trends in the amount of gambling advertising broadcast on television since March 2020.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","164541"
"http://data.parliament.uk/resources/1300325","Department for Digital, Culture, Media and Sport","false","2021-03-15","<p>As set out in answer to Question 155211, the government does not hold data on the volume of broadcast gambling advertising. The Advertising Standards Authority has published figures on levels of exposure to advertising, including gambling advertising, during the first national lockdown, a period when television viewing significantly increased. This data does not allow for an assessment of trends throughout the period since March 2020.</p><p><strong> </strong></p><p>The Department for Digital, Culture, Media and Sport engages regularly with a wide variety of stakeholders and receives many representations on issues related to gambling and gambling regulation.</p><p><strong> </strong></p><p>We launched the Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the wide scope of that Review, we have called for evidence on the benefits or harms of allowing gambling operators to advertise.</p><p> </p>","Maldon","Mr John Whittingdale","164541 ; 164543 ; 164544","2021-03-15T08:42:56.337Z","http://data.parliament.uk/resources/1300325/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 February 2021 to Question 155211 on Gambling: Advertising, what information his Department holds on changes in the level of gambling advertising broadcast on television since March 2020.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","164542"
"http://data.parliament.uk/resources/1300326","Department for Digital, Culture, Media and Sport","false","2021-03-15","<p>As set out in answer to Question 155211, the government does not hold data on the volume of broadcast gambling advertising. The Advertising Standards Authority has published figures on levels of exposure to advertising, including gambling advertising, during the first national lockdown, a period when television viewing significantly increased. This data does not allow for an assessment of trends throughout the period since March 2020.</p><p><strong> </strong></p><p>The Department for Digital, Culture, Media and Sport engages regularly with a wide variety of stakeholders and receives many representations on issues related to gambling and gambling regulation.</p><p><strong> </strong></p><p>We launched the Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the wide scope of that Review, we have called for evidence on the benefits or harms of allowing gambling operators to advertise.</p><p> </p>","Maldon","Mr John Whittingdale","164541 ; 164542 ; 164544","2021-03-15T08:42:56.387Z","http://data.parliament.uk/resources/1300326/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 February 2021 to Question 155211 on Gambling: Advertising, what representations his Department has received on changes in the level of gambling advertising broadcast on television since March 2020.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","164543"
"http://data.parliament.uk/resources/1300327","Department for Digital, Culture, Media and Sport","false","2021-03-15","<p>As set out in answer to Question 155211, the government does not hold data on the volume of broadcast gambling advertising. The Advertising Standards Authority has published figures on levels of exposure to advertising, including gambling advertising, during the first national lockdown, a period when television viewing significantly increased. This data does not allow for an assessment of trends throughout the period since March 2020.</p><p><strong> </strong></p><p>The Department for Digital, Culture, Media and Sport engages regularly with a wide variety of stakeholders and receives many representations on issues related to gambling and gambling regulation.</p><p><strong> </strong></p><p>We launched the Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the wide scope of that Review, we have called for evidence on the benefits or harms of allowing gambling operators to advertise.</p><p> </p>","Maldon","Mr John Whittingdale","164541 ; 164542 ; 164543","2021-03-15T08:42:56.433Z","http://data.parliament.uk/resources/1300327/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 February 2021 to Question 155211 on Gambling: Advertising, what discussions his Department has had with relevant stakeholders on changes in the level of gambling advertising broadcast on television since March 2020.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","164544"
"http://data.parliament.uk/resources/1299273","Women and Equalities","false","2021-03-17","<p>Government vigorously scrutinises research from a wide range of sources on the impact of Covid-19 on minority groups, including the LGBT population. We routinely monitor research by academics and other agencies published in this area.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-17T15:28:52.107Z","http://data.parliament.uk/resources/1299273/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-03","LGBT+ People: Coronavirus","1","House of Commons","To ask the Minister for Women and Equalities, what research she has conducted on the health, economic, and social effect of the covid-19 outbreak on the LGBT+ community.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162659"
"http://data.parliament.uk/resources/1299274","Women and Equalities","false","2021-03-10","<p>We have no plans to implement the dual discrimination provision in the Act. We believe that current protections are adequate and that enactment would introduce unwelcome regulatory complexity and place new costly burdens on business and the public sector consequent on the introduction of a further 21 protected characteristics. In addition, an employee or service user may bring a discrimination claim under more than one ground, which the courts can then consider consecutively, where appropriate.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-10T10:13:23.687Z","http://data.parliament.uk/resources/1299274/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-03","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to strengthen the protection against intersectional discrimination and enact section 14 of the Equality Act 2010.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162660"
"http://data.parliament.uk/resources/1299275","Women and Equalities","false","2021-03-10","<p>We understand that robust data collection can help employers to better understand the needs of their employees. The Office for National Statistics and the Government Statistical Service has developed monitoring standards for sexual orientation and gender identity. These standards are freely available and can be found on the ONS website.</p><p>In 2020, the Minister for Women and Equalities announced that the Equality Hub in the Cabinet Office will be embarking on the Government’s broadest and most comprehensive equality data project yet. The Equality Data Programme will gather data in order to understand the barriers that people from every background are facing across the UK.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-10T10:17:10.51Z","http://data.parliament.uk/resources/1299275/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-03","LGBT+ People: Employment","1","House of Commons","To ask the Minister for Women and Equalities, if she will include improved data collection from LGBT+ employees as part of the LGBT+ Action Plan.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162661"
"http://data.parliament.uk/resources/1299276","Women and Equalities","false","2021-03-12","<p>Terms and language regarding sexual orientation and gender identity are evolving rapidly and many terms may mean different things to different people.</p><p>Under the Public Sector Equality Duty, public authorities must, in all their functions, have ‘due regard’ to the need to eliminate discrimination, advance equality of opportunity and foster good relations between people with different protected characteristics, including when designing policies and delivering services. This is key to the Government’s commitment to delivering equality of opportunity for all and my officials in the Equality Hub provide advice to departments to assist with this.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-12T14:06:53.247Z","http://data.parliament.uk/resources/1299276/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-03","LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish guidance on inclusive language in relation to sexual minorities and gender identities in (a) Government reports, (b) official literature and (b) in-service delivery.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162662"
