"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226468","Department of Health","false","2015-03-24","<p>Screening arrangements at London Heathrow and the other ports remain under constant review.</p>",,"Earl Howe",,"2015-03-24T14:59:12.687Z","http://data.parliament.uk/resources/226468/answer","Biography information for Earl Howe","17","Health","Health","2015-03-10","Ebola","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the containment of the ebola epidemic in West Africa, they intend to review the ebola screening arrangements at Heathrow.","false","Biography information for Lord Avebury",,"Lord Avebury","HL5590"
"http://data.parliament.uk/resources/173425","Department of Health","false","2015-01-20","<p>The Chief Medical Officer, Professor Dame Sally Davies, has advised that the overall risk to the public remains low. The United Kingdom has robust, well-developed and well-tested public health and National Health Service systems for preventing and managing infectious diseases including any imported case of this type of disease, supported by a wide range of experts and specialist units. NHS England has recently received assurance from all NHS acute and ambulance chief executives of their readiness for an Ebola case.</p><p> </p><p> </p><p> </p><p>Screening arrangements are in place at the UK’s main ports of entry for people travelling from the affected regions. Screening involves temperature checks and a questionnaire asking about current health, recent travel history and any contact with Ebola patients. Passengers are required to provide contact details and are given advice on what to do and whom to contact should they develop symptoms.</p><p> </p><p> </p><p> </p><p>In addition to weekly meetings with the Devolved Administrations at official level, I hold regular meetings with the health minister counterparts in the Devolved Administrations on UK Ebola preparedness and response.</p><p> </p><p> </p><p> </p><p>A number of national and local multi-agency exercises have been conducted in recent months to test operational resilience and provide assurance of Ebola preparedness. This included a recent exercise involving all four nations of the UK. The case of the British nurse recently returned from Sierra Leone demonstrated that the systems put in place across the UK to prepare for and respond to a case of Ebola worked well. In the light of that case, Public Health England has reviewed and further strengthened its screening protocols to ensure that anyone from a higher risk group who feels unwell at the time of screening will be reassessed. Advice will also be sought from an infectious diseases specialist and the passenger will be referred for testing if appropriate. The screening centres at Heathrow were viewed first-hand by the Chief Medical Officer and myself on 1 January 2015 and all arrangements, including the revised protocols, were found to be working well. We will continue to keep screening arrangements under review and look to improve or strengthen the process as guided by expert clinical advice.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-20T13:05:31.94Z","http://data.parliament.uk/resources/173425/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-13","Ebola","1","House of Commons","To ask the Secretary of State for Health, what recent progress he has made in preventing the Ebola virus spreading in the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","220593"
"http://data.parliament.uk/resources/170450","Department of Health","false","2015-01-06","<p>Staff deployed as part of Her Majesty’s Government programme with the Department for International Development (DfID) and UK-Med are being released by their employing organisation and will return to their post after deployment, unless otherwise agreed between the individual and their organisation. They will continue to be remunerated in line with normal arrangements. Pension payments and their normal salary continue to be paid by their employer. The reasonable costs of backfill, to enable them to be released from their normal duties to carry out this work, is paid through a grant from DfID, administered through UK-Med.</p><p> </p><p> </p><p> </p><p>Individuals who choose to deploy independently outside the UK International Emergency Medical Register process are responsible for agreeing directly with their NHS employer their release, return, and any salary and pension arrangements.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","218641","2015-01-06T13:47:44.573Z","http://data.parliament.uk/resources/170450/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-15","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 10 December 2014 to Question 217522, whether the jobs of all NHS workers that are deployed to Ebola-affected regions are kept open for their return.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","218640"
"http://data.parliament.uk/resources/170451","Department of Health","false","2015-01-06","<p>Staff deployed as part of Her Majesty’s Government programme with the Department for International Development (DfID) and UK-Med are being released by their employing organisation and will return to their post after deployment, unless otherwise agreed between the individual and their organisation. They will continue to be remunerated in line with normal arrangements. Pension payments and their normal salary continue to be paid by their employer. The reasonable costs of backfill, to enable them to be released from their normal duties to carry out this work, is paid through a grant from DfID, administered through UK-Med.</p><p> </p><p> </p><p> </p><p>Individuals who choose to deploy independently outside the UK International Emergency Medical Register process are responsible for agreeing directly with their NHS employer their release, return, and any salary and pension arrangements.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","218640","2015-01-06T13:47:44.697Z","http://data.parliament.uk/resources/170451/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-15","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 10 December 2014 to Question 217522, what the (a) pension payments and (b) other salary arrangements are for NHS staff while deployed to Ebola-affected regions.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","218641"
"http://data.parliament.uk/resources/168695","Department for International Development","false","2014-12-11","<p>DFID Ministers and officials regularly meet representatives from Medecins sans Frontieres, ActionAid, CARE, Concern, International Rescue Committee, Save the Children, UNICEF and World Vision to discuss Ebola.</p><p> </p>","Putney","Justine Greening",,"2014-12-11T17:10:05.26Z","http://data.parliament.uk/resources/168695/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-08","Ebola","1","House of Commons","To ask the Secretary of State for International Development, on what date Ministers and officials in her Department first met (a) Médecins sans Frontières, (b) ActionAid, (c) CARE, (d) Concern, (e) International Rescue Committee, (f) Save the Children, (g) UNICEF and (h) WorldVision to discuss Ebola.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","217591"
"http://data.parliament.uk/resources/167392","Department for Business, Innovation and Skills","false","2014-12-09","<p>The Department for Business, Innovation and Skills supports research into Ebola through the UK Research Councils who support a number of research projects addressing different aspects of the disease. This includes work on vaccines, treatments and interventions, and finding a cure.</p><p> </p><p>Current Medical Research Council (MRC) funded research includes a £2.8m grant funding jointly by the MRC, the Wellcome Trust and DFID to allow a team led by the University of Oxford to test the safety of a candidate vaccine alongside similar trials in the US.</p><p> </p><p>The MRC Centre for Outbreak Analysis and Modelling, at Imperial College London, is an official WHO Collaborating Centre for Infectious Disease Modelling. Researchers there have been providing advice to the WHO regarding the current Ebola outbreak in West Africa and contributed to a study reviewing data since the beginning of the outbreak in December 2013 to determine the scale of the epidemic, better understand the spread of the disease, and explore what it will take to reverse the trend of infections.</p><p> </p><p>The Economic and Social Research Council (ESRC) is supporting one £3.6m study which aims to improve our understanding of the cultural and political dimension to inform interventions. In addition researchers funded by the Science and Technology Facilities Council (STFC) are using the Diamond Light Source to investigate emerging viruses are making an Ebola protein for therapeutic antibodies. The Diamond Light Source is the UK’s national synchrotron and is also funded by STFC.</p><p> </p><p>The UK is also a member of the European and Developing Countries Clinical Trials Partnership (EDCTP) which aims to accelerate the development of new or improved drugs, vaccines, microbicides and diagnostics against HIV/AIDS, tuberculosis, malaria and other neglected diseases, including Ebola. In December 2014 the second phase of the partnership, EDCTP2 was launched aiming to contribute over 1billion euros over the next 10 years. Further information can be found at: <a href="http://www.edctp.org/" target="_blank">http://www.edctp.org/</a></p><p> </p>","Mid Norfolk","George Freeman","216740","2014-12-09T14:19:58.34Z","http://data.parliament.uk/resources/167392/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-02","Ebola","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department provides to research into finding a cure for Ebola; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216739"
"http://data.parliament.uk/resources/155987","Department of Health","false","2014-11-24","<p>As at 23:59 on 17 November, a total of 931 passengers had been assessed at ports with enhanced screening operations.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-11-24T17:33:15.537Z","http://data.parliament.uk/resources/155987/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-17","Ebola","1","House of Commons","To ask the Secretary of State for Health, how many people have been screened for the Ebola virus in the UK following the recent implementation of screening procedures.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","214464"
"http://data.parliament.uk/resources/155988","Department of Health","false","2014-11-24","<p>Enhanced screening operations are in place at London Heathrow, London Gatwick, Birmingham and Manchester airports, and London St Pancras train station. Entry screening at these ports is estimated to cover 97% of through ticketed arrivals from affected countries.</p><p> </p><p> </p><p> </p><p>Other ports of entry are covered remotely when Border Force notify of passengers travelling to the United Kingdom on indirect flights. Similarly, ships are met at ports when we have been informed of their arrival in advance, and they have docked in a country of interest within the last 21 days.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-24T17:32:47.563Z","http://data.parliament.uk/resources/155988/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-17","Ebola","1","House of Commons","To ask the Secretary of State for Health, where screening for the Ebola virus is taking place in the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","214465"
"http://data.parliament.uk/resources/105763","Department of Health","false","2014-11-17","<p>Advice on the arrival of ships from affected countries is being provided from the Department for Transport to Public Health England (PHE). PHE working through its local centres and in conjunction with local authorities and port authorities is determining on a case by case basis the required approach to each ship’s arrival. Important considerations are transit time from port in affected country (anything over 21 days is outside the incubation period for Ebola) and an understanding of the potential exposure of the crew. Maritime Declarations of Health are required routinely from ships arriving in United Kingdom ports which provide advance assurance of the health status of their crews. Notwithstanding this, local public health professionals are available to make proportionate assessments of arriving ship’s crews in order to determine any risk to public health and as required, any further follow up actions.</p><p> </p>",,"Earl Howe",,"2014-11-17T12:14:53.41Z","http://data.parliament.uk/resources/105763/answer","Biography information for Earl Howe","17","Health","Health","2014-11-03","Ebola","2","House of Lords","To ask Her Majesty’s Government what general advice and notice of suspect ships they give to port health authorities, customs, immigration and pilots who run the risk of coming into contact with infection on a ship which has recently visited West African ports where ebola is in evidence.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL2578"
"http://data.parliament.uk/resources/105971","Department of Health","false","2014-11-10","<p>The Chief Medical Officer wrote to National Health Service medical and nursing directors on 19 September seeking volunteers to help efforts on the ground in West Africa. Currently over 1000 NHS staff and 185 staff from Public Health England have put their names forward through UK MED which runs the <em>UK International Emergency Medical Register </em>(UKIEMR).</p><p> </p><p> </p><p> </p><p>The programme comprises a robust selection process, pre-deployment vaccinations and occupational health and psychological screening, training in the UK with further training and mentoring in Sierra Leone, and advice and support on monitoring health on return. We do not expect everyone on the register to be deployed.</p><p> </p><p> </p><p> </p><p>We do not know how many UK health care workers are currently deployed with non-governmental organisations on the ground in West Africa.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-10T17:29:12.8111046Z","http://data.parliament.uk/resources/105971/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-03","Ebola","1","House of Commons","To ask the Secretary of State for Health, how many UK health workers have gone to West Africa to help tackle the Ebola virus.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212924"
