"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131897","Department of Health and Social Care","false","2019-06-26","<p>The appointment is subject to the approval process which governs the Civil Service Commission Recruitment Principles. An announcement will be made once that process has concluded.</p>","Baroness Blackwood of North Oxford",,"2019-06-26T12:11:36.557Z","http://data.parliament.uk/resources/1131897/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-12","Food Standards Agency: Public Appointments","2","House of Lords","To ask Her Majesty's Government when they intend to approve the appointment of a Chief Executive for the Food Standards Agency; and what has been the cause of the delay.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16315"
"http://data.parliament.uk/resources/1131898","Department of Health and Social Care","false","2019-06-26","<p>The Department funds research via the National Institute for Health Research (NIHR). The NIHR does not itself classify any organisation in terms of charitable status or lobby group. The NIHR regards a charity as a specific type of voluntary organisation which must conform to the regulations set out in charity law particularly the Charities Act 2011. Charity is a legal status for an organisation, not a legal form or organisational structure.</p><p>Any organisation which considers that it can carry out high-quality clinical, applied health or social care research is likely to be eligible for Departmental, NIHR-funded research programmes, either directly or with a partner. There are specific guidance documents setting out eligibility criteria for the NIHR’s programmes which include information on partnership working, funding mechanism and contractual obligations including reporting and disclosure of conflicts of interest.</p>","Baroness Barran",,"2019-06-26T13:13:51.12Z","http://data.parliament.uk/resources/1131898/answer","Biography information for Baroness Barran","17","Health and Social Care","Health and Social Care","2019-06-12","International Life Sciences Institute","2","House of Lords","To ask Her Majesty's Government, following the publication of the study on the International Life Sciences Institute "Are industry-funded charities promoting “advocacy-led studies” or “evidence-based science”?, whether they classify the International Life Sciences Institute as an industry lobby group or a scientific health charity.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16316"
"http://data.parliament.uk/resources/1131899","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>DecaBDE refers to Decabromodiphenyl Ether, a substance which falls under a wider group of chemicals known as Polybrominated Diphenyl Ethers (PBDEs). DecaBDE has not been produced in the UK since the late 1990s. DecaPBDE is not a term that is generally used to describe this or any other substance and no such substance is produced in the UK.</p>","Lord Gardiner of Kimble",,"2019-06-24T14:49:09.723Z","http://data.parliament.uk/resources/1131899/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 4 June (HL15892), why, if the terms DecaBDE and DecaPBDE are interchangeable, DecaBDE has been banned whilst production of DecaPBDE continues.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16317"
"http://data.parliament.uk/resources/1128074","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Government has been reviewing the Furniture and Furnishings (Fire) (Safety) Regulations 1988. The 2016 consultation on updating the Furniture and Furnishings (Fire) (Safety) Regulations sought views on proposals for clarifying and amending the scope of the regulations. The Department will publish its response to the 2016 consultation in due course.</p><p> </p><p>Chemicals, including brominated and organophosphate flame retardants used in UK furniture, are regulated under Regulation (EC) No 1907/2006 on the Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH). REACH aims to provide a high level of protection for health and the environment from the use of chemicals including those used in products.</p>","Lord Henley",,"2019-06-05T16:20:19.737Z","http://data.parliament.uk/resources/1128074/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Mattresses: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what was (1) the basis, and (2) the supporting evidence, for the proposal contained in the Department for Business, Energy and Industrial Strategy’s 2016 consultation on the Furniture and Furnishings (Fire) (Safety) Regulations to continue to include children’s mattresses in the scope of the Furniture and Furnishings (Fire) (Safety) Regulations 1988, in the light of the EU ban on the use of brominated and organophosphate chemicals in children’s mattresses.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15923"
"http://data.parliament.uk/resources/1128075","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 apply to upholstered furniture which is ordinarily intended for private use in a dwelling.</p><p> </p><p>The Regulatory Reform (Fire Safety) Order 2005 (FSO) is primarily for businesses and other non-domestic premises including communal areas of multi-occupied residential premises – where the communal areas are effectively workplaces and not primarily domestic premises. For care homes where the main use is the provision of residential care, the FSO applies to the entire premises as they are a workplace. It does not apply to people’s private homes.</p>","Lord Henley",,"2019-06-05T16:20:45.51Z","http://data.parliament.uk/resources/1128075/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 21 May (HL15638), what steps they are taking to clarify which of the Furniture and Furnishings (Fire) (Safety) Regulations 1988 or the Regulatory Reform (Fire Safety) Order 2005 should take precedence in circumstances where either might apply, such as in (1) domestic and communal spaces in care homes, or (2) an office room based in a domestic dwelling.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15924"
"http://data.parliament.uk/resources/1128076","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Office for Product Safety and Standards allocated £500k in 2018/19 for local authority trading standards to fund the testing of products that were manufactured or imported into their local authority area.</p><p> </p><p>Test reports are currently being collated and the data analysed to establish the total numbers of samples tested, the product safety legislation that has been tested to and the level of non-compliance. The results of this analysis are expected in the summer and will be published in due course.</p>","Lord Henley","HL15926","2019-06-05T16:21:07.39Z","http://data.parliament.uk/resources/1128076/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 21 May (HL15637), how much of the allocation for 2018–19 has been spent on product compliance testing; how many tests were conducted; and what were the results.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15925"
"http://data.parliament.uk/resources/1128077","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Office for Product Safety and Standards allocated £500k in 2018/19 for local authority trading standards to fund the testing of products that were manufactured or imported into their local authority area.</p><p> </p><p>Test reports are currently being collated and the data analysed to establish the total numbers of samples tested, the product safety legislation that has been tested to and the level of non-compliance. The results of this analysis are expected in the summer and will be published in due course.</p>","Lord Henley","HL15925","2019-06-05T16:21:07.453Z","http://data.parliament.uk/resources/1128077/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government how much the Office for Product Safety and Standards has spent on testing for compliance using the match test under the Furniture and Furnishings (Fire) (Safety) Regulations 1988 since its formation; how many fabrics have failed the test; and how many have passed.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15926"
"http://data.parliament.uk/resources/1128078","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department will publish its response to the 2016 consultation in due course. This will take into account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p><p> </p><p>Ministers have not had meetings with Professor Richard Hull or Bob Birtles. Details of ministerial meetings with external bodies are published on the Gov.uk website.</p>","Lord Henley","HL15928","2019-06-05T16:22:04.367Z","http://data.parliament.uk/resources/1128078/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 22 May (HL15636), which scientific evidence from external sources including academic papers and studies they are taking into account; what are the dates of meetings that have taken place to discuss the progress of the review; and whether they have met (1) Professor Richard Hull of the University of Central Lancashire, or (2) Bob Birtles of the Greater Manchester Fire and Rescue Service, in relation to the review.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15927"
"http://data.parliament.uk/resources/1128079","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department will publish its response to the 2016 consultation in due course. This will take into account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p><p> </p><p>Ministers have not had meetings with Professor Richard Hull or Bob Birtles. Details of ministerial meetings with external bodies are published on the Gov.uk website.</p>","Lord Henley","HL15927","2019-06-05T16:22:04.413Z","http://data.parliament.uk/resources/1128079/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 22 May (HL15639), what is the basis for their assertion that the Furniture and Furnishings (Fire) (Safety) Regulations 1988 ensure the “highest levels of fire safety”; and what assessment they have made of the findings of the (1) 2014 and 2016 consultations on reforming the law, and (2) Flame retardants in UK furniture increase smoke toxicity more than they reduce the fire growth rate, published in the Chemosphere in April 2018.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15928"
"http://data.parliament.uk/resources/1128007","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>Polybrominated diphenyl ether (PBDE) is a group of chemicals consisting of brominated hydrocarbons, of which decabromodiphenyl ether (DecaBDE) is one. When the term DecaPBDE is used in literature it usually refers to DecaBDE.</p><p> </p><p>The UK ceased production of DecaBDE in 1996 and its use has declined sharply since then. It has been banned under the UN Stockholm Convention on Persistent Organic Pollutants since December 2018 and this will be reflected in the revision to Regulation (EC) No 850/2004 on Persistent Organic Pollutants and also under the European chemical regulation regime, REACH, since March 2019.</p>","Lord Gardiner of Kimble",,"2019-06-04T14:24:04.047Z","http://data.parliament.uk/resources/1128007/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 20 May (HL15634), whether DecaBDE is the same chemical as DecaPBDE; and whether production and use of DecaPBDE continues in the UK.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15892"
