"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189162","Wales Office","false","2020-04-22","<p>The Government has provided over £2.1 billion in financial support to the Welsh Government to respond to the covid-19 outbreak. This is made up of Barnett consequential funding to the allocations in England for public services, business support and support to individuals.</p><p> </p>","Monmouth","David T C Davies","2020-04-22T14:34:36.527Z","http://data.parliament.uk/resources/1189162/answer","Biography information for David T C Davies","28","Wales","Wales","2020-04-22","Coronavirus: Wales","1","House of Commons","What financial support the Government has allocated to the Welsh Government in response to the covid-19 outbreak.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","901917"
"http://data.parliament.uk/resources/1170900","Wales Office","false","2020-01-15","<p>Work is the most effective route out of poverty. Universal Credit makes it easier for people to move into work and keep more of what they earn.</p><p>We have listened to concerns and as a result ensured that claimants can access 100% advance payments on day one of a Universal Credit claim and continue to receive Housing Benefit for two weeks after transitioning.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:55:46.837Z","http://data.parliament.uk/resources/1170900/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","Universal Credit: Wales","1","House of Commons","What recent assessment he has made of the economic effect on low-income families of the roll-out of universal credit in Wales.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","900131"
"http://data.parliament.uk/resources/1231787","Wales Office","false","2020-09-15","<p>Wales has the potential to lead in hydrogen generation technology and the UK Government is committed to ensuring that Wales plays its full part in delivering the UK’s future energy mix. I recently saw the leading role Wales can play in this area when I visited Riversimple, a hydrogen car manufacturer based in Powys.</p><p> </p><p>UK Research and Innovation also continues to support the South Wales Industrial Cluster with £170million of funding as part of the Industrial Decarbonisation challenge. The Cluster will play its part in developing options for decarbonising the region’s industrial base, including the use of hydrogen.</p><p> </p><p>I regularly discuss a range of issues with the Secretary of State for Business, Energy and Industrial Strategy and earlier this month BEIS Ministers and I met with companies looking to expand hydrogen production in Wales.</p><p> </p><p>The Government aims to consult on a preferred business model for low-carbon hydrogen production in 2021. This will be key to stimulating the deployment of hydrogen across the UK.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-09-15T09:47:35.167Z","http://data.parliament.uk/resources/1231787/answer","Biography information for Simon Hart","28","Wales","Wales","2020-09-07","Hydrogen: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the role that Wales can play in the UK's hydrogen strategy; and what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the UK's hydrogen strategy.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","86217"
"http://data.parliament.uk/resources/1244202","Wales Office","false","2020-10-22","<p>I wrote to the First Minister last week to seek urgent clarification on the additional travel restrictions placed by the Welsh Government on people travelling to Wales from England, Scotland and Northern Ireland. This included the evidence on which the restrictions are based and how the measures will be enforced.</p><p> </p><p>I have not yet received a detailed response from the First Minister to the questions I have asked. There is a lack of clarity on many aspects of the new restrictions. I remain concerned about how the Welsh Government intends to enforce its new regulations and the impacts of any enforcement measures on the resources of Welsh police forces.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-22T10:32:02.497Z","http://data.parliament.uk/resources/1244202/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-16","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on police powers to stop vehicles travelling into Wales during the covid-19 outbreak.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","104782"
"http://data.parliament.uk/resources/1487630","Wales Office","false","2022-07-14","<p>Cross-border services between Wrexham and Bidston are operated by Transport for Wales. Passenger services are a devolved matter in Wales and therefore Transport for Wales is the responsibility of the Welsh Government.</p><p> </p>","South Swindon","Sir Robert Buckland","2022-07-14T09:28:13.563Z","http://data.parliament.uk/resources/1487630/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-07-08","Borderlands Line","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Bidston to Wrexham railway line, when the increased service will be delivered.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","32951"
"http://data.parliament.uk/resources/1487631","Wales Office","false","2022-07-14","<p>The UK Government recognises the importance of cross-border connectivity, including the Wrexham to Bidston line. This is why we commissioned Sir Peter Hendy to conduct his review into Union Connectivity.</p><p> </p><p>The final report of the Union Connectivity Review contains recommendations which aim to improve connectivity in North Wales and the Mersey Dee region. The Government is considering the Review’s recommendations carefully before responding.</p><p><strong> </strong></p>","South Swindon","Sir Robert Buckland","2022-07-14T09:42:58.947Z","http://data.parliament.uk/resources/1487631/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-07-08","Borderlands Line","1","House of Commons","To ask the Secretary of State for Wales, whether he plans to take steps to help reduce journey times on the Bidston to Wrexham line.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","32952"
"http://data.parliament.uk/resources/1582491","Wales Office","false","2023-02-03","<p>The Office of the Secretary of State for Wales regularly engages with Welsh Government, Transport for Wales and a range of stakeholders regarding cross-border rail infrastructure. This includes work to understand options for improvements to the Wrexham-Bidston line.</p><p>Cross-border services between Wrexham and Bidston are operated by Transport for Wales. Passenger services are a devolved matter in Wales and therefore Transport for Wales is the responsibility of the Welsh Government.</p>","Monmouth","David T C  Davies","2023-02-03T10:09:17.23Z","http://data.parliament.uk/resources/1582491/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-31","Borderlands Line","1","House of Commons","To ask the Secretary of State for Wales, when his Department last met the Welsh Assembly Government to discuss the Wrexham to Bidston train line.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","136598"
"http://data.parliament.uk/resources/1612154","Wales Office","false","2023-04-19","<p>I thank the Rt Honourable Lady for her tireless efforts on this matter.</p><p> </p><p>Health is devolved in Wales, however, the UK Government published its ‘Best Start for Life’ Vision in March 2021, which includes the intention to share best practice with the Welsh Government. Officials in the Department of Health and Social Care will continue to share best practice with Welsh Government officials to ensure every baby gets the best start in life.</p>","Monmouth","David T C Davies","2023-04-19T14:23:43.31Z","http://data.parliament.uk/resources/1612154/answer","Biography information for David T C Davies","28","Wales","Wales","2023-03-30","Babies: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with (a) the Secretary of State for Health and (b) the Welsh Government on sharing best practice on giving every baby the best start in life.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","904540"
"http://data.parliament.uk/resources/1247394","Wales Office","false","2020-11-06","<p>I have regular discussions with a wide range of Welsh businesses and business representative organisations about the effects of Covid-19 and economic recovery.</p><p> </p><p>It is clear that thriving businesses are critical to economic growth and the Government has provided unprecedented levels of support to businesses across the UK to ensure that we are in the best possible place to drive economic recovery from the Covid-19 outbreak.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-11-06T10:23:03.57Z","http://data.parliament.uk/resources/1247394/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-30","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Welsh business representatives on the recovery of the Welsh economy from the covid-19 outbreak.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","109773"
"http://data.parliament.uk/resources/1255407","Wales Office","false","2020-12-02","<p>My Department works closely with the Department for International Trade to support Welsh businesses and promote Welsh Exports. The UK Government is working to secure new opportunities through free trade agreements and market access agreements. The recently signed Japan and Canada trade agreements will give Welsh businesses greater opportunities to export. The UK Government has negotiated a return to market access to the USA for British beef exports which resulted in beef from Merthyr Tydfil being exported to the USA in September for the first time in over 20 years.</p><p> </p><p>When COVID restrictions allow, I look forward to promoting Welsh exports in person.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-12-02T12:39:45.827Z","http://data.parliament.uk/resources/1255407/answer","Biography information for Simon Hart","28","Wales","Wales","2020-11-25","Exports: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to promote Welsh exports.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","121057"
