"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141645","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>In the last three years the Medical Research Council has funded one project relevant to mindfulness-based therapies. £149k was awarded in 2018 to researchers based at the University of Bristol for two years to evaluate a multi-stage intervention to improve foster carers mental health and well-being.</p><p> </p><p>The number of applications and success rates for projects relevant to mindfulness-based therapies cannot be provided. All applications to UK Research and Innovation are submitted in confidence and when research topics are specialised in nature, releasing information on the number of applications may result in Research Organisations and applicants potentially being identified.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T13:35:36.86Z","http://data.parliament.uk/resources/1141645/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-24","Mental Health Services: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many applications for research into mindfulness-based therapies were (a) accepted and (b) rejected by the Medical Research Council in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","281632"
"http://data.parliament.uk/resources/1141895","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>The Department for Business, Energy and Industrial Strategy (BEIS) was created in July 2016. The answer therefore covers from this date.</p><p> </p><p>Since its creation BEIS has been supportive of promoting cycling to work; recognising the benefits this brings to the health and wellbeing of the workforce, as well as reducing the environmental impact of the department in general. In response to the specific questions:</p><p> </p><p>(a) BEIS has spent a total of £16.8k on installing bicycle racks (this figure includes the cost of materials).</p><p>(b) BEIS does not offer a bonus scheme for bicycle use.</p><p> </p><p>In addition, the total amount spent on the cycle to work scheme to encourage staff in BEIS to cycle to work since the department’s creation was £16.7k in 2016 (July to December), £24.5k in 2017, £29.8k in 2018 and £39.8k in 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-04T08:07:51.537Z","http://data.parliament.uk/resources/1141895/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-24","Department for Business, Energy and Industrial Strategy: Cycling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent on schemes to encourage staff of his Department to cycle to work since 2015; and how much his Department has spent on (a) installing bicycle racks and (b) bonus schemes for bicycle use in that time period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","281680"
"http://data.parliament.uk/resources/1141044","Department for Education","false","2019-07-24","<p>We plan to spend around £3.5 billion on our early education entitlements this year alone, more than any previous government. The government recognises the need to keep the evidence base on costs up to date.</p><p> </p><p>We continue to monitor the provider market closely through a range of regular and one-off research projects which provide insight into various aspects of the provider market. That includes the 2018 Early Years Provider Costs report, which looked at a representative sample of providers, both in terms of provider type and geography, and which can be found at the following link: <a href="https://www.gov.uk/government/collections/early-years-and-childcare-statistics" target="_blank">https://www.gov.uk/government/collections/early-years-and-childcare-statistics</a>.</p><p> </p><p>As at 31 March 2019, 95% of early years providers were rated “Good” or “Outstanding” by Ofsted, compared with 68% in 2010. This information can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/early-years-and-childcare-statistics" target="_blank">https://www.gov.uk/government/collections/early-years-and-childcare-statistics</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:27:22.893Z","http://data.parliament.uk/resources/1141044/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-22","Pre-school Education: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the (a) adequacy of funding available for rural pre-schools and (b) quality of the learning environment for children attending a rural pre-school.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","280303"
"http://data.parliament.uk/resources/1141046","Department for Education","false","2019-07-24","<p>Funding for training of pre-school staff to level 3 has not been removed.</p><p>Employers can access up to £6,000 for level 3 Early Years Educator apprenticeship training and employers are only required to pay 5% of the costs of training and assessing an apprentice. A link to the apprenticeship standards for Early Years Educator apprenticeship training can be found here: <a href="https://www.instituteforapprenticeships.org/apprenticeship-standards/early-years-educator/" target="_blank">https://www.instituteforapprenticeships.org/apprenticeship-standards/early-years-educator/</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:06:17.58Z","http://data.parliament.uk/resources/1141046/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-22","Pre-school Education: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on pre-schools of the removal of funding for training of pre-school staff to level 3 standard.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","280305"
"http://data.parliament.uk/resources/1141047","Department for Education","false","2019-07-24","<p>The statutory framework for the early years foundation stage (EYFS) sets the standards for learning, development and care for children from birth to five years of age. This includes the minimum staff to child ratios that all early years providers must comply with, which is referenced in section 3 of the framework here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/596629/EYFS_STATUTORY_FRAMEWORK_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/596629/EYFS_STATUTORY_FRAMEWORK_2017.pdf</a>.</p><p> </p><p>Ofsted inspects early years settings against the EYFS statutory framework, which includes ensuring that safeguarding and welfare requirements are being met. As at 31 March 2019, 95% of early years providers were rated good or outstanding by Ofsted, up from 68% in 2010.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:48:32.697Z","http://data.parliament.uk/resources/1141047/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-22","Pre-school Education: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the staff to children ratio at pre-schools in rural areas.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","280306"
"http://data.parliament.uk/resources/1141126","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>The Government continues to work towards a deal with the EU. This is very much in the interest of the EU as well as the UK.</p><p> </p><p>The Industrial Strategy has set out a long-term approach to ensure that we’re building an economy fit for the future and will help us make the best of our relations with Europe and beyond. This includes a range of measures aimed at increasing investment from the private and public sector, from cutting business taxes, slashing red tape to investing in new scientific infrastructure on a record scale.</p><p> </p><p>The interventions and policies across the Industrial Strategy – including Sector Deals - are robust and aim to deliver improvements to the UK’s productivity and earning power across a variety of potential scenarios, including a no deal scenario.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-08-01T12:48:06.447Z","http://data.parliament.uk/resources/1141126/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU without a deal on 31 October 2019 on (a) the Industrial Strategy and (b) sector deals.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","280361"
"http://data.parliament.uk/resources/1141140","Department for Education","false","2019-07-24","<p>The physical education (PE) national curriculum is designed to ensure that all pupils develop competence to excel in a broad range of physical activities, are physically active for sustained periods of time and lead healthy and active lives.</p><p> </p><p>State schools are free to organise and deliver a diverse and challenging PE curriculum that suits the needs of all their pupils. Cricket is specifically listed as an example of a sport that can provide important elements of the PE national curriculum programme of study in key stages 2 to 4.</p><p> </p><p>The recently announced School Sport and Activity Action Plan includes additional support for schools to open their facilities over the holidays and after hours to encourage every child to find a sport they love. The government will update the action plan in the light of the outcome of the forthcoming Spending Review and will work with sports governing bodies, including the England and Wales Cricket Board, in developing the proposals.</p><p> </p><p>Through the Essential Life Skills fund, the department has recently provided £75,000 to the national cricket charity, Chance to Shine, to deliver extra-curricular sport to young people in Stoke-on-Trent, one of the department’s 12 Opportunity Areas. In addition, Sport England supports children and young people in England by ensuring that there is a good sports and activity offer before and after the school day. This includes investing £28 million into Satellite Clubs between 2017 and 2021, some of which are cricket clubs.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:39:24.09Z","http://data.parliament.uk/resources/1141140/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-22","Schools: Cricket","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase participation in cricket in state schools.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280224"
"http://data.parliament.uk/resources/1140517","Department for Education","false","2019-07-24","<p>The department places a high priority on supporting parents and carers of children with special educational needs and disabilities (SEND).</p><p>Engaging parents fully in determining support for children with SEND is a critical part of the SEND reforms. Section 19 of the Children and Families Act places a duty on local authorities and others to listen to and take account of the views of parents in SEND matters.</p><p>The department continues to support families by funding parent carer forums (PCF) in each local authority area, providing £15,000 per year per PCF. The department also funds plus £1.9 million per year until March 2020 to support strategic participation and co-production with local authorities and other partners, by parents and young people through the charity Contact.</p><p>The department is also providing £20 million until March 2020 to improve the quality of local authority SEND Information, Advice and Support Services (IASS), and to provide a national helpline and online support.</p><p>The IASS support builds on the £60m per year Independent Supporters programme (between 2014-18), which provided support to families going through the Education, Health and Care needs assessment and plan process.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:30:22.57Z","http://data.parliament.uk/resources/1140517/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-19","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of funding for resources to engage parents and carers of children in receipt of therapeutic services within school; and if he will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","279406"
"http://data.parliament.uk/resources/1140571","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Department for Business, Energy and Industrial Strategy does not currently have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit.</p><p> </p><p>The Department is aware that other public sector organisations offer this facility. The Department is looking to continually develop the offer to staff in terms of financial wellbeing, and acknowledge that this could be an option in the future.</p><p> </p><p>If the Department were to pursue this option, then a full and fair procurement exercise would be carried out in line with central guidance.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-30T16:36:53.1Z","http://data.parliament.uk/resources/1140571/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Department for Business, Energy and Industrial Strategy: Credit Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2019 to Question 271325, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279361"
"http://data.parliament.uk/resources/1140573","Department for Education","false","2019-07-24","<p>The department does not have the facility to allow staff to join a credit union through payroll deductions. This is because our employees have access to many other means of support including: arrangements to contribute to a credit union via direct debit; the opportunity to request salary advances; season ticket loans; and a tenancy rental deposit scheme. The department also encourages staff to make use of the Employee Assistance Programme to access support and advice on financial management where required.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:25:27.47Z","http://data.parliament.uk/resources/1140573/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-19","Department for Education: Credit Unions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 July 2019 to Question 271327, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279363"
