"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1179832","Department for Transport","false","2020-03-09","<p>The responsibility for any assessment of levels of use and increases of carbon emissions for these proposals would lie with the local highway authority, Oxfordshire County Council.</p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2020-03-09T17:20:19.22Z","http://data.parliament.uk/resources/1179832/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-24","Roads: Oxfordshire","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the expected levels of use, and (2) the expected increase in carbon emissions of (a) the proposed Culham Thames bridge, and (b) a road link connecting the A34 to the M40; and what progress has been made in respect of these developments.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1710"
"http://data.parliament.uk/resources/1179833","Department for Transport","false","2020-03-09","<p>A study of the rail corridors in Oxfordshire has been undertaken by Network Rail in partnership with the Department for Transport and local stakeholders led by the Oxfordshire Growth Board. The scope of the study has included the possibility of reopening the line between Oxford and Cowley for passenger services, with two new stations serving the Oxford Business and Science Park. The work undertaken to date has not included an assessment of the impact on carbon emissions.</p><p> </p><p>The Oxfordshire Rail Corridor Study will be published this Spring, and further development work on reopening the Cowley line will be progressed in accordance with the Rail Network Enhancement Pipeline.</p>","Baroness Vere of Norbiton",,"2020-03-09T17:00:03.363Z","http://data.parliament.uk/resources/1179833/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-24","Cowley Branch Line","2","House of Lords","To ask Her Majesty's Government what plans they have to restore the Cowley Branch railway line for passenger services; what stations any such services would serve; what is their timetable for developing any such plans; and what assessment they have made of the impact restoring the line for passenger services would have on carbon emissions.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1711"
"http://data.parliament.uk/resources/1179835","Department for Transport","false","2020-03-09","<p>A study of the rail corridors in Oxfordshire has been undertaken by Network Rail in partnership with the Department for Transport and local stakeholders led by the Oxfordshire Growth Board. The scope of the study has included an assessment of the demand for train services to and from Oxfordshire stations, including Culham, taking account of planned housing growth contained within existing Local Plans.</p><p> </p><p>The Oxfordshire Rail Corridor Study will be published this Spring, and the outcomes will be progressed in accordance with the Rail Network Enhancement Pipeline. The work undertaken to date has not included an assessment of the impact on carbon emissions of any proposals, which is because the limit of the study work was to produce a train service specification to meet forecast demand, understand the existing capacity shortfall and the infrastructure interventions that might be required in order to meet that specification.</p><p> </p>","Baroness Vere of Norbiton",,"2020-03-09T16:58:09.76Z","http://data.parliament.uk/resources/1179835/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-24","Railways: Culham","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the railway services at Culham to support the proposed increase in housing in the area; what assessment they have made of the impact of an increase in railway services at Culham on carbon emissions; and whether they expect any such improvements to rail services will precede the construction of new homes in the area.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1712"
"http://data.parliament.uk/resources/1179837","Department for Transport","false","2020-03-09","<p>The projected costs for HS2 (phase 1) are inclusive of the design and build of the rolling stock, the connections to the national grid for power supplies, and the infrastructure and rolling stock maintenance facility.</p>","Baroness Vere of Norbiton",,"2020-03-09T15:04:26.2Z","http://data.parliament.uk/resources/1179837/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-24","High Speed 2 Line: Costs","2","House of Lords","To ask Her Majesty's Government, further to the statement by Baroness Vere of Norbiton on 11 February (HL Deb, col 2153), whether the projected cost for the first phase of HS2 includes the capital cost of rolling stock, provision of power supply, and infrastructure and rolling stock maintenance facilities.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1713"
"http://data.parliament.uk/resources/1179838","Department for Transport","false","2020-03-09","<p>The forthcoming cost-benefit analysis which will inform the HS2 Phase One Full Business Case includes the construction of Euston station and its approaches based on the baseline design plans developed by HS2 Ltd. Government published the recommendations of the Independent ‘Oakervee’ Review on 11 February and it is now considering its formal response to these recommendations. Any decisions on the impact of different designs speeds and the number of trains that operate on the High Speed network will be reflected within the Business case.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2020-03-09T16:31:17.113Z","http://data.parliament.uk/resources/1179838/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-24","High Speed 2 Line: Cost Benefit Analysis","2","House of Lords","To ask Her Majesty's Government whether the forthcoming cost benefit analysis for the first phase of HS2 will (1) include the construction of Euston station and approaches and, if so, for which design; (2) include consideration of the impact of adopting different design speeds; and (3) be based on (a) 14, or (b) 18, trains per hour in each direction.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1714"
"http://data.parliament.uk/resources/1179840","Department for Transport","false","2020-03-09","<p>Euston is a highly complex major programme in its own right, with a number of projects being developed within a confined space. Greater integration between the projects at Euston, via the establishment of a single plan and the establishment of a dedicated delivery vehicle for the Euston project, is essential to delivering the full benefits of the scheme. The new delivery arrangements which are being considered for the Euston terminus will not impact a decision on whether to issue a Notice to Proceed.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2020-03-09T16:30:52.883Z","http://data.parliament.uk/resources/1179840/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-24","High Speed 2 Line: Euston Station","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether their plans for new delivery arrangements for the Euston terminus for HS2 will affect their plans to publish a notice to proceed for Phase 1.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1715"
"http://data.parliament.uk/resources/1179841","Department for Transport","false","2020-03-09","<p>Following the Prime Minister’s announcement on 11 February that the Government will proceed with HS2, the Final Business Case for the first phase of the scheme, between Birmingham and London, must now be formally approved ahead of the intended start of main construction works along the route in April 2020. The business case will set out the strategic importance of the scheme and allow a final decision by Government on its viability, affordability, achievability, deliverability and value for money. Approval of the case is as a pre-condition of HS2 Ltd issuing Notice-to-Proceed to its supply chain.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2020-03-09T15:02:23.35Z","http://data.parliament.uk/resources/1179841/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-24","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what further steps need to be taken before they will issue a notice to proceed for the first phase of HS2; and (1) where, and (2) when, they expect construction to start.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1716"
"http://data.parliament.uk/resources/1179843","Department for Transport","false","2020-03-09","<p>As set out in the Integrated Rail Plan for the Midlands and the North terms of reference, the National Infrastructure Commission will be looking at rail needs for the Midlands and North. As part of their assessment, the evidence base on what can be provided by Northern Powerhouse Rail, HS2 Phase 2b, Midlands Rail Hub and other major Network Rail projects will be examined.</p><p> </p><p>The Secretary of State for Transport intends to publish the Integrated Rail Plan, which will be informed by the NIC assessment, by the end of the year.</p><p> </p><p>Lessons learnt from Phase 1 and Phase 2a will be incorporated into the plan, but it will not reconsider Phase 2a.</p>","Baroness Vere of Norbiton",,"2020-03-09T16:32:32.24Z","http://data.parliament.uk/resources/1179843/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-24","Railways: North of England","2","House of Lords","To ask Her Majesty's Government what is the (1) scope, and (2) timescale, of the assessment to be conducted by the National Infrastructure Commission on integrated rail services for the north of England; and whether that assessment will include consideration of HS2 phase 2A.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1717"
"http://data.parliament.uk/resources/1179844","Department for Transport","false","2020-03-09","<p>Certificates of Appropriate Alternative Development (‘CAADs’) are an existing mechanism enshrined in the Compensation Code that can assist in establishing the level of compensation payable to affected parties and have no impact on the construction schedule.</p><p>The property cost estimate anticipates that some claimants will seek a CAAD and be issued with a positive certificate by the local planning authority or award of the Upper Tribunal.</p><p>On the substance of this case, there is an on-going legal process and we do not provide commentary on live litigation.</p>","Baroness Vere of Norbiton",,"2020-03-09T16:09:26.57Z","http://data.parliament.uk/resources/1179844/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-24","High Speed 2 Line: Compulsory Purchase","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the decision by the Upper Tribunal (Land Chamber) on 10 February, that owners of land and property being purchased by HS2 Ltd can apply for a Certificate of Appropriate Alternative Development, on the (1) capital cost, and (2) construction programme, of HS2.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1718"
"http://data.parliament.uk/resources/1179867","Department for Transport","false","2020-03-09","<p><strong> </strong></p><p>As of the December 2019 timetable, Network Rail have been unable to successfully operate electric services in the Severn Tunnel due to contamination of overhead line insulators. This does not affect the benefits delivered by the December 2019 timetable, as the small journey time impact of running in diesel can be absorbed by the timetable. They have been working with Cardiff University to assess ways of mitigating the effects of the contamination and are installing electrical switching equipment to allow maintenance cleaning to be done more easily in the future. Testing will commence in Spring 2020, with an aim of commencing electric services before the end of 2020.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","HL1734","2020-03-09T17:21:34.73Z","http://data.parliament.uk/resources/1179867/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-24","Severn Tunnel","2","House of Lords","To ask Her Majesty's Government when they anticipate that passenger trains using the Severn Tunnel will be regularly powered by electricity.","false","Biography information for Lord German","Lord German","HL1733"
