"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145143","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-09-09T16:49:02.107Z","http://data.parliament.uk/resources/1145143/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-09-05","Developing Countries: Living Wage","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to programmes supporting the payment of living wages in global value chains; and whether this funding is supporting workers in the cocoa sector.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","287660"
"http://data.parliament.uk/resources/1145144","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2019-09-09T16:49:24.187Z","http://data.parliament.uk/resources/1145144/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-05","Developing Countries: Personal Income","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Economic Development Strategy, what steps she is taking to track progress towards the achievement of living incomes in developing countries.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","287661"
"http://data.parliament.uk/resources/1144069","Department for International Development","false","2019-09-26","<p>The UK is committed to working with partners to meet the needs of the most vulnerable people in Sudan including 8.5 million people in need of humanitarian aid. UK aid is channelled through multilateral organisations, international Non-Governmental Organisations and commercial partners that have a strong track record of delivering in Sudan. This UKAid will provide at least £50 million per year in humanitarian and development assistance to Sudan. By 2021 we will have aided at least 2 million people every year who are affected by conflict, climate and an unreliable food supply.</p>",,"Baroness Sugg","2019-09-26T16:47:24.13Z","http://data.parliament.uk/resources/1144069/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","Sudan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what additional aid, if any, they have allocated for Sudan following the signing of the peace deal on 17 August; and what conditions they have placed on any (1) current, and (2) future, aid to Sudan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17557"
"http://data.parliament.uk/resources/1144070","Department for International Development","false","2019-09-26","<p>The UK expressed its concern over restrictions to the media, freedom of expression and journalists in Sudan under the previous regime and during the recent unrest. The UK made public statement calling for the restrictions on the media to be lifted, and the joint DFID and FCO Minister for Africa relayed this message directly when summoning the Sudanese Ambassador to the FCO on 7 June 2019.</p><p> </p><p>The UK supported Sudan’s participation in the Media Freedom conference in London in July 2019. The UK will work with the transitional government, media and civil society organisations to support freedom of the media and press and an open civic space in Sudan to support pathway to a democratic future.</p>",,"Baroness Sugg","2019-09-26T16:47:54.157Z","http://data.parliament.uk/resources/1144070/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","Sudan: Press Freedom","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to support a free press in Sudan through the introduction of journalism training programmes.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17558"
"http://data.parliament.uk/resources/1144304","Department for International Development","false","2019-09-09","<p>The UK has brought forward funding from our £200 million aid pledge to Yemen this year and has already provided 87% of the funding we pledged to UN agencies.</p><p> </p><p>The UK continues to engage with donor countries at every opportunity to ensure they rapidly disburse funding to the UN humanitarian response in Yemen.</p><p> </p><p>I most recently did this during my visit to the Gulf region from 25-29 August, where I discussed the issue with counterparts from Saudi Arabia and the UAE.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:56:32.187Z","http://data.parliament.uk/resources/1144304/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-03","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to encourage donors to fulfil the pledges they have made to the United Nations-led humanitarian response in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","286090"
"http://data.parliament.uk/resources/1142855","Department for International Development","false","2019-09-09","<p>We are supporting urgent medical needs in Gaza through the International Committee for the Red Cross and the World Health Organisation. No health or aid workers anywhere in the world should be at risk of violence. They should have the protection that allows them to do their jobs in safety. We regularly raise with the Government of Israel the humanitarian situation Gaza, stressing the importance of protecting civilians, especially children and medical personnel.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:55:06.53Z","http://data.parliament.uk/resources/1142855/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Gaza: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that medical workers in Gaza can perform their humanitarian functions without risk of attack.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","284343"
"http://data.parliament.uk/resources/1143222","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:58:48.717Z","http://data.parliament.uk/resources/1143222/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Burundi: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is offering to help tackle the malaria outbreak in Burundi.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","284490"
"http://data.parliament.uk/resources/1143231","Department for International Development","false","2019-09-09","<p>The UK is monitoring the humanitarian impact felt in the south of Yemen.</p><p> </p><p>The UN has so far verified 13 civilian deaths and 70 civilian injuries since fighting escalated and has reported over 1,600 families and 1,000 individuals have been displaced to northern governates in August.</p><p> </p><p>Major overland routes in the south have closed and a backlog of 15,000 containers in Aden port waiting to be processed. This is affecting the delivery of commercial goods and humanitarian services, including challenges for UN agencies transferring goods between Aden and the north.</p><p> </p><p>The UK regularly raises humanitarian concerns with all parties to the conflict, calling on them to comply with UN Security Council Resolution 2451 and facilitate safe, rapid, and unhindered access for humanitarian and commercial supplies, including through Aden Port.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:55:46.33Z","http://data.parliament.uk/resources/1143231/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Yemen: Violence","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the effect on the humanitarian situation in Yemen of the recent escalation of violence in Aden.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","284713"
"http://data.parliament.uk/resources/1143232","Department for International Development","false","2019-09-09","<p>The UK is monitoring the humanitarian impact being felt in the south of Yemen.</p><p> </p><p>Although Aden port remains operational, we are concerned by a backlog of 15,000 containers waiting to be processed. Fighting across the south of the country has also closed many major overland routes, affecting the onward delivery of commercial goods and humanitarian services.</p><p> </p><p>The UK is engaging closely with UN agencies and NGOs on the ground and continues to call on all parties to the conflict to facilitate safe and unhindered humanitarian and commercial access into and throughout Yemen, including for food and fuel, as set out by UN Security Council Resolution 2451 which was drafted by the UK.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:56:31.17Z","http://data.parliament.uk/resources/1143232/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help ensure that humanitarian organisations are able to operate in Aden in Yemen.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","284714"
"http://data.parliament.uk/resources/1143451","Department for International Development","false","2019-09-09","<p>DFID has two headquarter buildings in the UK, one at 22 Whitehall and the other at Abercrombie House in East Kilbride.</p><p>Hospitality spend at each HQ was:</p><table><tbody><tr><td><p> </p></td><td><p><strong>22 Whitehall </strong></p></td><td><p><strong>Abercrombie House</strong></p></td></tr><tr><td><p>2017</p></td><td><p>£2,913.64</p></td><td><p>£3,137.86</p></td></tr><tr><td><p>2018</p></td><td><p>£9,632.63</p></td><td><p>£2,103.22</p></td></tr><tr><td><p>Total</p></td><td><p><strong>£12,546.27 </strong></p></td><td><p><strong>£5,241.08</strong></p></td></tr></tbody></table><p> </p><p>These figures refer to calendar years.</p>","Pendle","Andrew Stephenson","2019-09-09T16:51:16.907Z","http://data.parliament.uk/resources/1143451/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Department for International Development: Catering","1","House of Commons","To ask the Secretary of State for International Development, how much his Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284941"
