"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1653711","Foreign, Commonwealth and Development Office","false","2023-07-31","<p>On 28 June, the Prime Minister's Special Envoy for Freedom of Religion or Belief and Chair of the International Religious Freedom or Belief Alliance, Fiona Bruce MP, called for the immediate and unconditional release of Bishop Alvarez and all others wrongly deprived of their freedom in Nicaragua, naming Bishop Álvarez as a prisoner of conscience. The UK continues to call for the release of Bishop Álvarez and all political prisoners in Nicaragua, including in conversations with the Nicaraguan authorities in Managua. The increasing suppression of political rights and the detention and expulsion of opposition politicians, activists and members of the clergy are further evidence of the serious democratic crisis in Nicaragua.</p>","Lord Ahmad of Wimbledon",,"2023-07-31T14:01:05.073Z","http://data.parliament.uk/resources/1653711/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-17","Rolando Álvarez","2","House of Lords","To ask His Majesty's Government what assessment they have made of the resolutions adopted by the European Parliament on 15 September 2022, and the Inter-American Court of Human Rights on 27 June relating to the treatment of Bishop Rolando Álvarez; and what discussions they have had with the government of Nicaragua concerning the re-arrest and imprisonment in that country of Bishop Rolando Álvarez and three other priests, and the holding of two others under house arrest.","false","Biography information for Lord Hylton","Lord Hylton","HL9398"
"http://data.parliament.uk/resources/1653712","Department for Business and Trade","false","2023-07-31","<p>The government has no plans to re-nationalise the water, electricity, or gas industries. Properly regulated markets, which incentivise private capital to invest in the energy and water systems, provide the best outcome for consumers and promote market competition as the best driver of efficiency, innovation, and value.</p>","The Earl of Minto",,"2023-07-31T11:37:36.597Z","http://data.parliament.uk/resources/1653712/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-07-17","Utilities: Nationalisation","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to re-nationalise public utilities to provide water, electricity and gas in instances where there are, in effect, natural monopolies and limited choice or representation for consumers.","false","Biography information for Lord Hylton","Lord Hylton","HL9399"
"http://data.parliament.uk/resources/1653264","Department for Levelling Up, Housing and Communities","false","2023-07-20","<p>Page 66 of the Design and Access Statement Part 1, which was submitted to the public inquiry and is available on the Westminster City Council website, shows that the memorial will be 10 metres high; and lower than the Buxton Memorial, which is 13.5 metres high, <a href="https://www.westminster.gov.uk/sites/default/files/cd_5.7_design_and_access_statement_including_addendum_part1.pdf" target="_blank">westminster.gov.uk</a>. <br> <br> No existing large trees will have to be felled to make way for the Holocaust Memorial and Learning Centre.</p>","Baroness Scott of Bybrook","HL9365","2023-07-20T12:17:19.233Z","http://data.parliament.uk/resources/1653264/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-14","National Holocaust Memorial Centre and Learning Service: Tree Felling","2","House of Lords","To ask His Majesty's Government how many existing large trees would have to be felled to make way for the proposed Holocaust Memorial in Victoria Tower Gardens.","false","Biography information for Lord Hylton","Lord Hylton","HL9364"
"http://data.parliament.uk/resources/1653265","Department for Levelling Up, Housing and Communities","false","2023-07-20","<p>Page 66 of the Design and Access Statement Part 1, which was submitted to the public inquiry and is available on the Westminster City Council website, shows that the memorial will be 10 metres high; and lower than the Buxton Memorial, which is 13.5 metres high, <a href="https://www.westminster.gov.uk/sites/default/files/cd_5.7_design_and_access_statement_including_addendum_part1.pdf" target="_blank">westminster.gov.uk</a>. <br> <br> No existing large trees will have to be felled to make way for the Holocaust Memorial and Learning Centre.</p>","Baroness Scott of Bybrook","HL9364","2023-07-20T12:17:19.16Z","http://data.parliament.uk/resources/1653265/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-14","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask His Majesty's Government how tall the proposed structure for the Holocaust Memorial in Victoria Tower Gardens will be; and whether it will exceed the height of the existing Buxton Memorial.","false","Biography information for Lord Hylton","Lord Hylton","HL9365"
"http://data.parliament.uk/resources/1653266","Foreign, Commonwealth and Development Office","false","2023-07-28","<p>The UK recognises Turkey's legitimate security interests in Syria and Iraq. We engage regularly with Turkey, a NATO ally, on regional security issues and encourage restraint from any activity that leads to further regional instability. The UK is monitoring water supply issues in north east Syria; we have raised the humanitarian issue of water availability bilaterally with all parties in the region, including Turkey. We do not have plans for formal discussions on this issue at NATO, the Organization for Security and Co-operation in Europe (OSCE) or the Council of Europe (CoE).</p>","Lord Ahmad of Wimbledon",,"2023-07-28T11:54:11.603Z","http://data.parliament.uk/resources/1653266/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-14","Turkey: Armed Forces","2","House of Lords","To ask His Majesty's Government whether they plan to have discussions with NATO concerning a potential investigation into the military activities of Turkey, particularly regarding activities in (1) northern Syria, and (2) north-west Iraq; and what discussions they plan to have with the (a) Organization for Security and Co-operation in Europe, and (b) the Council of Europe, about compliance with international norms for military action and any violation of existing agreements on water-flows in the Tigris and Euphrates rivers.","false","Biography information for Lord Hylton","Lord Hylton","HL9366"
"http://data.parliament.uk/resources/1652149","Foreign, Commonwealth and Development Office","false","2023-07-25","<p>Greece and Turkey are close friends and allies to the UK and we are pleased to see continued high-level contact between the two countries, including Prime Minister Mitsotakis and President Erdoğan's meeting on 12 July, and commitment to hold a bilateral High-Level Cooperation Council in Thessaloniki in the Autumn. We hope this engagement can pave the way towards a long term reduction in tensions. We encourage both countries to resolve issues through dialogue and we support de-confliction measures aimed at de-escalation and reduction of tensions, including existing deconfliction mechanisms within NATO structures. The UK will continue to work with all parties in support of this.</p>","Lord Ahmad of Wimbledon",,"2023-07-25T12:42:48.47Z","http://data.parliament.uk/resources/1652149/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Greece and Turkey","2","House of Lords","To ask His Majesty's Government what assessment they have made of the prospects for détente between Greece and Turkey.","false","Biography information for Lord Hylton","Lord Hylton","HL9253"
"http://data.parliament.uk/resources/1652150","Foreign, Commonwealth and Development Office","false","2023-07-25","<p>As said in the counter-Daesh statement to the House on 4 March 2021, as part of the Global Coalition's collective stabilisation efforts in the region, the UK has provided technical advice and funding for the improvement of detention facilities for Daesh fighters in north-east Syria.</p><p>It would not be appropriate to comment further for reasons of operational security.</p>","Lord Ahmad of Wimbledon",,"2023-07-25T14:07:37.907Z","http://data.parliament.uk/resources/1652150/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Syria: Prisons","2","House of Lords","To ask His Majesty's Government whether they have provided funds amounting to £20 million for a prison in north-east Syria to contain, amongst others, 25 British families.","false","Biography information for Lord Hylton","Lord Hylton","HL9254"
"http://data.parliament.uk/resources/1652151","Home Office","false","2023-07-25","<p>The data requested cannot be provided as it comes from live operational databases that have not been quality assured.</p><p>There has been a significant increase in the numbers of young people making unnecessary and dangerous journeys to the UK. The Home Office has had no alternative but to temporarily use hotels in order to give some unaccompanied asylum seeking children (UASC) emergency accommodation and support while permanent accommodation with a local authority is identified.</p><p>We are determined to end the use of hotels for these young people and Home Office officials work tirelessly with local authorities to move children into care placements through the National Transfer Scheme (NTS).</p><p>To help achieve this, we have provided local authorities with children’s services £15,000 for every eligible young person taken into their care from a Home Office-run hotel dedicated to unaccompanied asylum-seeking children or the Kent Reception and Safe Care Service by the end of February 2023.</p>","Lord Murray of Blidworth",,"2023-07-25T15:09:36.557Z","http://data.parliament.uk/resources/1652151/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-07-11","Asylum: Children","2","House of Lords","To ask His Majesty's Government what estimate they have made of how many unaccompanied children seeking asylum remain in hotels, prior to placement with Local Authorities.","false","Biography information for Lord Hylton","Lord Hylton","HL9255"
"http://data.parliament.uk/resources/1652152","Foreign, Commonwealth and Development Office","false","2023-07-25","<p>There are no plans to place a copy of the Memorandum of Understanding on Bilateral Cooperation between the UK and Italy in the Library of the House. The document was published on the gov.uk website on 27 April 2023.</p><p>[https://www.gov.uk/government/publications/memorandum-of-understanding-between-the-uk-and-italy]</p>","Lord Ahmad of Wimbledon",,"2023-07-25T11:35:09.177Z","http://data.parliament.uk/resources/1652152/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Italy: Foreign Relations","2","House of Lords","To ask His Majesty's Government whether they will place a copy of the Memorandum of Understanding on Bilateral Cooperation between the President of the Council of the Ministers of the Italian Republic and the Prime Minister of the United Kingdom of Great Britain and Northern Ireland, dated 27 April 2023, in the Library of the House.","false","Biography information for Lord Hylton","Lord Hylton","HL9256"
"http://data.parliament.uk/resources/1651504","Foreign, Commonwealth and Development Office","false","2023-07-24","<p>We welcome the recent agreement between Saudi Arabia and Iran if it leads to a de-escalation of tension. The onus is on Iran to honour its commitments. We also welcome the Abraham Accords as a historic milestone bringing us closer to the goal of shared prosperity and peace throughout the region. The UK is working with regional partners to ensure the Abraham Accords are an enduring success, and we continue to encourage other countries who have not yet normalised their relations with Israel to do so. We continue to support efforts to ensure normalisation also delivers benefits for the Palestinians.</p>","Lord Ahmad of Wimbledon",,"2023-07-24T15:34:06.44Z","http://data.parliament.uk/resources/1651504/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-10","Middle East: Diplomatic Relations","2","House of Lords","To ask His Majesty's Government what is their assessment of the recent restoration of diplomatic relations between several Middle Eastern states.","false","Biography information for Lord Hylton","Lord Hylton","HL9217"
