"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800989","Department of Health","false","2017-12-12","<p>The information on the average number of times an ambulance has been called to a prison, and the average number of incidents of a prisoner attending accident and emergency departments at local general hospitals is not collected centrally.</p><p> </p><p>In February 2013, the National Offender Management Service (NOMS) (now HM Prison and Probation Service) issued guidance to prisons and immigration removal centres operated by NOMS concerning emergency ambulance call-outs. This guidance, Prison Service Instruction (PSI) 03/2013 Medical Emergency Response Codes outlines the medical symptoms in a prisoner, for which a prison must always call out an emergency ambulance. This PSI is mandatory in all prisons in England.</p>","Thurrock","Jackie Doyle-Price","117552","2017-12-12T14:36:24.48Z","http://data.parliament.uk/resources/800989/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-06","Prisons: Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, what the average number of times is that ambulances have been called to prisons in England and Wales per prison since March 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","117548"
"http://data.parliament.uk/resources/801158","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>The Government and the Information Commissioner recognise the challenges facing organisations across the UK in their preparations for the Data Protection Bill and the General Data Protection Regulation (GDPR). There are already resources on the Commissioner's website (ico.org.uk) to help organisations employing fewer than 250 people, including parish councils, prepare. The Commissioner has launched a dedicated helpline service for smaller organisations and has updated its 'SME toolkit' to reflect the requirements of the GDPR. The Commissioner will also be simplifying her &quot;12-step&quot; GDPR preparation guidance in response to feedback from small and micro-enterprises and will continue to develop further guidance on both the Bill and GDPR.</p>","West Suffolk","Matt Hancock",,"2017-12-13T16:22:34.703Z","http://data.parliament.uk/resources/801158/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Data Protection: Parish and Town Councils","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has issued guidance to parish councils on compliance with the General Data Protection Regulation.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","117717"
"http://data.parliament.uk/resources/802081","HM Treasury","false","2017-12-15","<p>At Budget, the Chancellor announced that from April 2018, Housing Benefit claimants will receive an additional two weeks’ support during their transition to Universal Credit (UC), providing them with extra support at a time of change in their lives.</p><p> </p><p>The Government is also making it easier for claimants to have the housing element of their UC award paid directly to their landlord, ensuring that UC claimants are supported throughout their transition into work.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-15T11:47:17.533Z","http://data.parliament.uk/resources/802081/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-12-06","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Minister of State for Housing and Planning on the potential effect of the roll-out of universal credit on people seeking housing benefits.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117768"
"http://data.parliament.uk/resources/802082","HM Treasury","false","2017-12-15","<p>Universal Credit (UC) has already been successful in getting more people into work by ensuring that work always pays, and that has boosted household incomes. UC claimants are four percentage points more likely to be in work within six months than a matched sample of Jobseeker’s Allowance claimants.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-15T11:45:36.62Z","http://data.parliament.uk/resources/802082/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-12-06","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with Secretary of State for Work and Pensions on the potential effect of the the roll-out of universal credit on levels of household income.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117769"
"http://data.parliament.uk/resources/802083","HM Treasury","false","2017-12-14","<p>HM Revenue and Customs (HMRC) are not able to identify the exact number of people who paid their self assessment tax demand at a branch of the post office in the last 12 months. Individuals can make payments to HMRC multiple times a year, and sometimes do so using different payment methods.</p>","Central Devon","Mel Stride",,"2017-12-14T14:46:46.263Z","http://data.parliament.uk/resources/802083/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-06","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people paid their self-assessment tax demand at a branch of the Post Office in the last 12 months.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117770"
"http://data.parliament.uk/resources/802084","HM Treasury","false","2017-12-14","<p>The facility to pay HM Revenue and Customs (HMRC) at the Post Office in its current format is being withdrawn by the service provider Santander. HMRC are not the only users of this service and had no influence on this decision or the timing of the withdrawal.</p>","Central Devon","Mel Stride",,"2017-12-14T16:22:41.17Z","http://data.parliament.uk/resources/802084/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-06","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department undertook a consultation on the use of the Post Office to pay self assessment tax bills ahead of the decision to remove that service on 15 December 2017.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117771"
"http://data.parliament.uk/resources/802085","Home Office","false","2017-12-11","<p>The Prime Minister has proposed that there should be an Implementation Period immediately after the UK leaves the EU, while we and the EU put in place the necessary preparations for the future arrangements, and to ensure that people and businesses only have to plan for one set of changes. During this time, EU citizens will continue to be able to come and live and work in the UK. But there will be a registration system - an essential preparation for the new regime.</p><p>There are a wide range of options as to how EU migration might work after that Period. We are considering these options very carefully and we will take decisions based on evidence. As part of this, on 27 July, the Government commissioned the Migration Advisory Committee (MAC) to gather evidence on patterns of EU migration and the role of migration in the wider economy, ahead of our exit from the EU. We have asked the MAC to report by September 2018 and flagged that interim reports throughout the period would be helpful to our input into our developing policies.</p><p>The Government will be setting out initial proposals for our future immigration arrangements shortly.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-11T17:14:31.663Z","http://data.parliament.uk/resources/802085/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what immigration rules will apply to EU nationals who are (a) sportspeople, (b) coaches and (c) supporters after the UK leaves the EU.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","117772"
"http://data.parliament.uk/resources/802086","Department of Health","false","2017-12-14","<p>Allocations for Sexual Assault Referral Centres have increased this year. This has enabled NHS England to increase the number of specialists working across the London Havens, specialist centres supporting survivors of sexual assault in the London area. This includes an increase in counselling and therapy team capacity, and the creation of social work liaison posts.</p><p> </p><p>Together with the Mayor’s Office for Policing and Crime, NHS England have been working on a Child House pilot. This is a new integrated health, social care and criminal justice service for child victims of sexual abuse in the north central London area. This service is expected to open in 2018. The pilot will evaluate whether the Child House model is effective in the London context and explore whether the model should be rolled out across the whole of London.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-14T16:49:33.177Z","http://data.parliament.uk/resources/802086/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-06","Sexual Assault Referral Centres: Greater London","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to provide support to survivors of sexual assault in London when services are over-subscribed.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","117773"
"http://data.parliament.uk/resources/802087","Department for Digital, Culture, Media and Sport","false","2017-12-11","<p>The independent review of Full Time Social Action is due to make recommendations to Government by the end of December 2017. The Department for Digital, Culture, Media and Sport will respond to these recommendations in the New Year.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-11T14:15:37.367Z","http://data.parliament.uk/resources/802087/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Charities: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to respond to the consultation on the Full-time social action review.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","117774"
"http://data.parliament.uk/resources/802088","Cabinet Office","false","2017-12-18","<p>EU citizens can vote in local elections in the UK.The Government was clear from the start of withdrawal negotiations that EU citizens in the UK and UK citizens in the EU should have their voting and candidacy rights protected.</p>","Kingswood","Chris Skidmore",,"2017-12-18T16:15:47.453Z","http://data.parliament.uk/resources/802088/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-06","Voting Rights: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what Government policy is on EU citizens voting in local elections in the UK.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","117775"
