"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/947609","Home Office","false","2018-08-07","<p>The Government has made no assessment of the support in UK Muslim communities for Sharia law nor of the impact of support for Sharia law on the terrorist threat.</p><p>In Britain we have a long tradition of freedom of worship and religious tolerance, where many people of different faiths follow religious codes and practices. The Government doesn’t prevent individuals from regulating their lives through religious beliefs provided their actions don’t conflict with the law.</p><p>The Government recently confirmed in its response to the independent review of Sharia law that Sharia law has no jurisdiction in England and Wales.</p>","Baroness Williams of Trafford",,"2018-08-07T15:25:16.207Z","http://data.parliament.uk/resources/947609/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-24","Islam: Legal Systems","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the support in UK Muslim communities for sharia law; whether in making any such assessment they considered abrogation, Taqiyya, Al Hijra and the pursuit of a world caliphate to be part of sharia law; and what assessment they have made of the impact of support for sharia law on the terrorist threat in the UK.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL9876"
"http://data.parliament.uk/resources/947611","Home Office","false","2018-08-07","<p>We recognise the fundamental importance of working in partnership with all communities to reduce the risk of radicalisation.That is why we supported 181 community-based projects in 2017/18, reaching over 88,000 participants.</p><p>Almost half of these projects were delivered in schools, aimed at increasing young people’s resilience to terrorist and extremist ideologies. Prevent does not target a specific faith or ethnic group - it deals with all forms of extremism.</p>","Baroness Williams of Trafford",,"2018-08-07T15:27:30.503Z","http://data.parliament.uk/resources/947611/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-24","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government what support they receive as part of their counter-terrorism strategy from Muslim communities in reducing support for sharia law, abrogation, Taqiyya, Al Hijra and the pursuit of a world caliphate.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL9877"
"http://data.parliament.uk/resources/947614","Home Office","false","2018-08-07","<p>In March 2015 the Home Office established the Independent Inquiry into Child Sexual Abuse to consider the extent to which institutions – including the police – have failed in their duty to protect children from sexual abuse and exploitation. The Inquiry has announced an investigation examining institutional responses to the sexual exploitation of children by organised networks.</p><p>This Government attaches the highest priority to tackling child sexual exploitation. We have declared it a national threat and this categorisation remains in force to empower police forces to apply their best skills and expertise to tackle the problem.</p><p>The Independent Office for Police Conduct operates independently of Government and the Home Secretary does not have the power to refer matters to it for investigation.</p>","Baroness Williams of Trafford","HL9880","2018-08-07T12:05:05.447Z","http://data.parliament.uk/resources/947614/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-24","Offences against Children","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking to refer to the Independent Office for Police Conduct for investigation officers in Greater Manchester Police, Thames Valley Police, West Mercia Police, and Northumbria Police for any failure in their statutory duty to protect children from so-called “grooming gangs”.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL9879"
"http://data.parliament.uk/resources/947615","Home Office","false","2018-08-07","<p>In March 2015 the Home Office established the Independent Inquiry into Child Sexual Abuse to consider the extent to which institutions – including the police – have failed in their duty to protect children from sexual abuse and exploitation. The Inquiry has announced an investigation examining institutional responses to the sexual exploitation of children by organised networks.</p><p>This Government attaches the highest priority to tackling child sexual exploitation. We have declared it a national threat and this categorisation remains in force to empower police forces to apply their best skills and expertise to tackle the problem.</p><p>The Independent Office for Police Conduct operates independently of Government and the Home Secretary does not have the power to refer matters to it for investigation.</p>","Baroness Williams of Trafford","HL9879","2018-08-07T12:05:05.527Z","http://data.parliament.uk/resources/947615/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-24","Offences against Children","2","House of Lords","To ask Her Majesty's Government whether they will set up a national independent inquiry into whether police forces across the country failed to fulfil their statutory duty to protect children from so-called “grooming gangs” during the period 1995 to 2015.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL9880"
"http://data.parliament.uk/resources/947617","Home Office","false","2018-08-07","<p>This Government attaches the highest priority to tackling all forms of sexual exploitation and to ensuring that all victims, whether they are a child or an adult, get the support they need.</p><p>In each of the last three years the Government has allocated around £7.2m in funding to sexual violence support services to provide independent, specialist support to female and male victims of sexual violence, including victims of child sexual abuse. This includes £1.7m to rape support services across England and Wales to provide specialist support to victims of child sexual abuse and exploitation. A further £4.7m has been allocated to Police and Crime Commissioners specifically to commission services supporting victims of child sexual abuse and exploitation.</p><p>In 2017/18 the Criminal Injuries Compensation Scheme paid out £154 million to victims of violent crime, including victims of childhood sexual abuse.</p>","Baroness Williams of Trafford",,"2018-08-07T12:11:28.877Z","http://data.parliament.uk/resources/947617/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-24","Offences against Children","2","House of Lords","To ask Her Majesty's Government what support programmes have been set up for the victims of so-called "grooming gangs"; what has been the cost of any such programmes; and what compensation, if any, those victims have received.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL9881"
"http://data.parliament.uk/resources/919370","Home Office","false","2018-06-21","<p>The safety of all prisoners under assessment, is a priority for this government, and where threats to a prisoner’s safety are identified, measures are taken to mitigate these<em>. </em></p>","Baroness Williams of Trafford",,"2018-06-21T15:55:02.877Z","http://data.parliament.uk/resources/919370/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-06-07","Peers: Correspondence","2","House of Lords","To ask Her Majesty's Government when the Home Secretary will respond to my email of 27 May concerning the arrangements for the protection of Tommy Robinson in prison.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL8448"
"http://data.parliament.uk/resources/897106","Home Office","false","2018-05-17","<p>The Lord Bishop of Leeds was right in that it is wrong to bear false witness against your neighbour. In Parliament, it would be against the Ministerial code to do so.</p>","Baroness Williams of Trafford",,"2018-05-17T15:19:18.553Z","http://data.parliament.uk/resources/897106/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-05-02","Islam","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 30 April (HL Deb, col 1845), what elements of the Lord Bishop of Leeds' question gave the Minister cause to say that "the right reverend Prelate is right".","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7530"
"http://data.parliament.uk/resources/869179","Home Office","false","2018-03-28","<p>It is longstanding policy not to disclose details of records which may be held in relation to individuals’ arrival in the United Kingdom, as to do so would not be in the interests of national security.</p><p>Schedule 7 helps maintain public safety by allowing an examining officer to stop and question and, when necessary, detain and search individuals travelling through ports, airports, international rail stations or the border area to determine whether an individual appears to be someone who is or has been involved in the commission, preparation or instigation of acts of terrorism.</p><p>The decision to examine an individual using Schedule 7 is an operational one, undertaken independently by the police. You will understand that the Home Office cannot comment or provide any more specific information about why Ms Southern was stopped and examined.</p>","Baroness Williams of Trafford",,"2018-03-28T11:21:38.393Z","http://data.parliament.uk/resources/869179/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-21","Lauren Southern","2","House of Lords","To ask Her Majesty's Government why Lauren Southern was detained under the Terrorism Act 2000 in Calais in March; and why she has been denied entry to the UK.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL6552"
"http://data.parliament.uk/resources/869180","Home Office","false","2018-04-04","<p>The Independent Office for Police Conduct (IOPC) is independent of Government and the police and is responsible for the investigations it carries out. The IOPC have confirmed that investigations into these officers remain on-going.</p>","Baroness Williams of Trafford",,"2018-04-04T12:38:13.61Z","http://data.parliament.uk/resources/869180/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-21","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 13 March (HL Deb, col 1504), when they expect the investigations into 33 police officers in connection with the Rotherham case to conclude.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL6553"
"http://data.parliament.uk/resources/869181","Home Office","false","2018-04-04","<p>The Prevent Programme is fundamentally about safeguarding and supporting vulnerable individuals to stop them from becoming terrorists or supporting terrorism. Prevent safeguards people who are vulnerable to radicalisation in a similar way to safeguarding processes designed to protect people from gangs, drug abuse, and physical and sexual abuse. It requires a full-spectrum approach with Government working with the police, statutory partners, the private sector and communities. Currently the greatest threat comes from terrorist recruiters inspired by Daesh. Our Prevent programme will necessarily reflect this by prioritising support for vulnerable British Muslims, and working in partnership with civil society groups to tackle this problem.</p><p>Prevent works best when delivered in partnership with our communities, who are working hard to uphold the security of this country, prevent radicalisation and make clear that the actions of Daesh and al-Qaeda are profoundly un-Islamic. 169 community based projects were delivered in 2016/17 reaching over 53,000 participants. 44% of these projects were delivered in schools, aimed at increasing young people’s resilience to terrorist and extremist ideologies. We also support community-based initiatives that challenge Daesh’s core communications and provide credible counter narratives.</p><p>In 2015/16, 36% of those receiving support on Channel was as a result of referrals from the education sector. Of individuals supported by Channel in 2015/16 over 70 per cent were aged 20 years or under and 85 per cent were male. Of those that received Channel support in 2015/16, 83 per cent left with no further CT concerns. Prevent has made a significant impact in preventing people being drawn into terrorism.</p>","Baroness Williams of Trafford",,"2018-04-04T12:35:41.133Z","http://data.parliament.uk/resources/869181/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-21","Radicalism","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 13 March (HL Deb, col 1505), how they intend to measure the progress of the initiative by British-based Islamic leaders "to dispel the poisonous interpretation of Islam peddled by al-Qaeda and Daesh".","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL6554"
