"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140159","Department of Health and Social Care","false","2019-07-25","<p>The Department is developing a digital approach to Healthy Start, which should make it easier for families to apply for, receive and use Healthy Start benefits. An online application form to replace the current paper form is currently being developed and tested, as part of the digitisation process.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-25T10:14:02.36Z","http://data.parliament.uk/resources/1140159/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-18","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the take-up of the healthy start scheme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","279060"
"http://data.parliament.uk/resources/1140170","Department of Health and Social Care","false","2019-07-23","<p>NHS England has acknowledged the recently published report and will be considering the content.</p><p>Improving the prevention and treatment of heart attacks and stroke are key aims in the NHS Long Term Plan, with an important milestone being for the National Health Service to help prevent up to 150,000 heart attacks, strokes and dementia cases over the next 10 years. The NHS Long Term Plan highlights that outcomes from heart attack and stroke can be improved, and that there should be a focus on inequalities.</p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-23T16:54:04.3Z","http://data.parliament.uk/resources/1140170/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-18","Heart Diseases and Strokes: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will respond to the recommendations in the report entitled Call for Action: Inquiry into heart attack and stroke, published by the all-party Parliamentary group on women’s health in July 2019; and if he will make a statement.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","279083"
"http://data.parliament.uk/resources/1140171","Department of Health and Social Care","false","2019-07-23","<p>Improving the prevention and treatment of heart attacks and stroke are key aims in the NHS Long Term Plan, with an important milestone being for the National Health Service to help prevent up to 150,000 heart attacks, strokes and dementia cases over the next 10 years. The NHS Long Term Plan highlights that outcomes from heart attack and stroke can be improved, and that there should be a focus on inequalities.</p><p>In addition, addressing variations in outcomes from cardiovascular disease (CVD), such as heart attacks and stroke, is one of Public Health England’s (PHE) top priorities, and in February 2019, PHE announced new 10-year CVD ambitions for England, which are intended to complement the NHS Long Term Plan and are the first ever national ambitions to improve the detection and treatment of the major causes of CVD.</p>","South Ribble","Seema Kennedy",,"2019-07-23T16:48:22.11Z","http://data.parliament.uk/resources/1140171/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-18","Heart Diseases and Strokes: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve (a) outcomes, (b) early identification and (c) treatment of heart attack and stroke for women.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","279084"
"http://data.parliament.uk/resources/1140189","Department of Health and Social Care","false","2019-07-22","<p>The NHS Long Term Plan was launched in January 2019 by the National Health Service, and thanks to the Government’s investment of £33.9 billion in cash terms by 2023-24, will transform patient care and make sure every penny of taxpayers’ money is spent wisely.</p><p>The future of budgets outside of the NHS England resource settlement will be confirmed later this year at the Spending Review.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-22T15:35:47.933Z","http://data.parliament.uk/resources/1140189/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-18","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to allocate additional funding to the NHS in increase spending on (a) infrastructure, (b) the NHS workforce and (c) public health.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278967"
"http://data.parliament.uk/resources/1140190","Department of Health and Social Care","false","2019-07-26","<p>NHS Resolution operates both clinical and non-clinical schemes for dealing with claims made against NHS organisations and independent sector providers of National Health Service care in England. Its latest Annual Report, published on 11 July 2019, shows the payments (damages, claimant and defence costs) relating to claims for the financial year 2018-19 was £2,422 million.</p>","South Ribble","Seema Kennedy",,"2019-07-26T12:02:34.37Z","http://data.parliament.uk/resources/1140190/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-18","NHS: Compensation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much was spent by the NHS on settling compensation claims in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278968"
"http://data.parliament.uk/resources/1140209","Department of Health and Social Care","false","2019-07-23","<p>Discussions with Vertex, including meetings, are ongoing.</p><p>NHS England and NHS Improvement are leading the negotiations with Vertex and have made a revised and improved offer to Vertex that would provide immediate funding for Orkambi and Symkevi in advance of a positive assessment by the National Institute for Health and Care Excellence (NICE), in addition to expanded access to Kalydeco which is already funded by the National Health Service for certain patients.</p><p>The Government fully supports NICE, NHS England and NHS Improvement in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to strongly urge Vertex to accept NHS England’s and NHS Improvement’s generous offer, but in the absence of a deal, we have asked NHS England and NHS Improvement to continue to explore all options to ensure patients can access treatments as soon as possible.</p>","South Ribble","Seema Kennedy","278929","2019-07-23T16:49:59.47Z","http://data.parliament.uk/resources/1140209/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-18","Cystic Fibrosis: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions there have been between Vertex Pharmaceuticals and NHS England with on cystic fibrosis medicines.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","278928"
"http://data.parliament.uk/resources/1140210","Department of Health and Social Care","false","2019-07-23","<p>Discussions with Vertex, including meetings, are ongoing.</p><p>NHS England and NHS Improvement are leading the negotiations with Vertex and have made a revised and improved offer to Vertex that would provide immediate funding for Orkambi and Symkevi in advance of a positive assessment by the National Institute for Health and Care Excellence (NICE), in addition to expanded access to Kalydeco which is already funded by the National Health Service for certain patients.</p><p>The Government fully supports NICE, NHS England and NHS Improvement in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to strongly urge Vertex to accept NHS England’s and NHS Improvement’s generous offer, but in the absence of a deal, we have asked NHS England and NHS Improvement to continue to explore all options to ensure patients can access treatments as soon as possible.</p>","South Ribble","Seema Kennedy","278928","2019-07-23T16:49:59.517Z","http://data.parliament.uk/resources/1140210/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-18","Cystic Fibrosis: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will set a deadline for NHS England and Vertex Pharmaceuticals to come to an agreement to enable access to cystic fibrosis medicines produced by that company.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","278929"
"http://data.parliament.uk/resources/1140227","Department of Health and Social Care","false","2019-07-23","<p>Public Health England (PHE) advises that the guidelines of the International Commission on Non-Ionizing Radiation Protection (ICNIRP) should be adopted and there is no convincing evidence that radio wave exposures below the ICNIRP guideline levels cause adverse health effects. The ICNIRP guidelines cover exposures arising from new 5G base stations, as well as from older technologies.</p><p>Many exposure measurements have been made at publicly accessible locations near to mobile phone base stations, and these have consistently been well within guidelines. It is possible that there may be a small increase in overall exposure to radio waves when 5G is added to an existing network or in a new area; however, the overall exposure is expected to remain low relative to guidelines and as such there should be no consequences for public health.</p><p> </p><p>PHE has published information about exposure to the radio waves from mobile phone base stations, including those for 5G networks, at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health" target="_blank">https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health</a></p><p> </p><p>PHE continues to monitor the health-related evidence applicable to radio waves and is committed to updating its advice as required.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-23T16:52:28.177Z","http://data.parliament.uk/resources/1140227/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-18","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research his Department has conducted on the potential effect on public health of upgrading infrastructure to support 5G.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279011"
"http://data.parliament.uk/resources/1140237","Department of Health and Social Care","false","2019-07-26","<p>Officials are working with NHS England and Public Health England to consider long-term commissioning options and a further statement will be made in due course.</p>","South Ribble","Seema Kennedy","278897 ; 278898 ; 278899","2019-07-26T11:29:10.687Z","http://data.parliament.uk/resources/1140237/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-18","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 July 2019 to Question 273310 on HIV Infection: Drugs, whether work has started on future commissioning of PrEP; and which individuals will be involved in that work.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","278896"
"http://data.parliament.uk/resources/1140238","Department of Health and Social Care","false","2019-07-26","<p>Officials are working with NHS England and Public Health England to consider long-term commissioning options and a further statement will be made in due course.</p>","South Ribble","Seema Kennedy","278896 ; 278898 ; 278899","2019-07-26T11:29:10.733Z","http://data.parliament.uk/resources/1140238/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-18","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 July 2019 to Question 273310 on HIV Infection: Drugs, if he will take steps to ensure that all commissioning routes are considered before April 2020 so that the patients currently on the impact trial do not face a hard end to the treatment in September 2020.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","278897"
