"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135915","Department for Work and Pensions","false","2019-07-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>The Department takes seriously the need to support vulnerable claimants. We are committed to supporting those with health conditions, and ensuring that terminally ill patients are treated with the utmost sensitivity and care, when making a claim to Universal Credit.</p><p>Universal Credit provides enhanced personalised support for all claimants, including those with a terminal illness. We are continuously reviewing and improving the service for vulnerable people who claim Universal Credit to ensure that it is accessible and responsive to their needs. This includes how they are identified and supported, either from our own staff or via referrals from local services.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","271419 ; 271420 ; 271421 ; 271422","2019-07-08T16:14:44.413Z","http://data.parliament.uk/resources/1135915/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants submitted a DS1500 form during that application process in each year from 2016 to 2018.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","271418"
"http://data.parliament.uk/resources/1135916","Department for Work and Pensions","false","2019-07-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>The Department takes seriously the need to support vulnerable claimants. We are committed to supporting those with health conditions, and ensuring that terminally ill patients are treated with the utmost sensitivity and care, when making a claim to Universal Credit.</p><p>Universal Credit provides enhanced personalised support for all claimants, including those with a terminal illness. We are continuously reviewing and improving the service for vulnerable people who claim Universal Credit to ensure that it is accessible and responsive to their needs. This includes how they are identified and supported, either from our own staff or via referrals from local services.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","271418 ; 271420 ; 271421 ; 271422","2019-07-08T16:14:44.477Z","http://data.parliament.uk/resources/1135916/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants received universal credit payments through the special rules for terminal illness route in each year from 2016 to 2018.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","271419"
"http://data.parliament.uk/resources/1135917","Department for Work and Pensions","false","2019-07-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>The Department takes seriously the need to support vulnerable claimants. We are committed to supporting those with health conditions, and ensuring that terminally ill patients are treated with the utmost sensitivity and care, when making a claim to Universal Credit.</p><p>Universal Credit provides enhanced personalised support for all claimants, including those with a terminal illness. We are continuously reviewing and improving the service for vulnerable people who claim Universal Credit to ensure that it is accessible and responsive to their needs. This includes how they are identified and supported, either from our own staff or via referrals from local services.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","271418 ; 271419 ; 271421 ; 271422","2019-07-08T16:14:44.523Z","http://data.parliament.uk/resources/1135917/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants who submitted a DS1500 form met with a work coach during that application process.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","271420"
"http://data.parliament.uk/resources/1135918","Department for Work and Pensions","false","2019-07-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>The Department takes seriously the need to support vulnerable claimants. We are committed to supporting those with health conditions, and ensuring that terminally ill patients are treated with the utmost sensitivity and care, when making a claim to Universal Credit.</p><p>Universal Credit provides enhanced personalised support for all claimants, including those with a terminal illness. We are continuously reviewing and improving the service for vulnerable people who claim Universal Credit to ensure that it is accessible and responsive to their needs. This includes how they are identified and supported, either from our own staff or via referrals from local services.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","271418 ; 271419 ; 271420 ; 271422","2019-07-08T16:14:44.57Z","http://data.parliament.uk/resources/1135918/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants who applied for universal credit died within six months of having their application rejected in each year from 2016 to 2018.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","271421"
"http://data.parliament.uk/resources/1135919","Department for Work and Pensions","false","2019-07-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>The Department takes seriously the need to support vulnerable claimants. We are committed to supporting those with health conditions, and ensuring that terminally ill patients are treated with the utmost sensitivity and care, when making a claim to Universal Credit.</p><p>Universal Credit provides enhanced personalised support for all claimants, including those with a terminal illness. We are continuously reviewing and improving the service for vulnerable people who claim Universal Credit to ensure that it is accessible and responsive to their needs. This includes how they are identified and supported, either from our own staff or via referrals from local services.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","271418 ; 271419 ; 271420 ; 271421","2019-07-08T16:14:44.617Z","http://data.parliament.uk/resources/1135919/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants using the standard application route have been rejected and subsequently applied under the special rules for terminal illness route.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","271422"
"http://data.parliament.uk/resources/1135920","Department for Work and Pensions","false","2019-07-09","<p>The table below shows the cost to the public purse of Universal Credit Payments, this information has been published in the Spring Statement in April 2019 and can also be found via this link: <a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019</a></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p><strong>Expenditure by benefit, £ million, nominal terms</strong></p></td><td><p>6</p></td><td><p>56</p></td><td><p>491</p></td><td><p>1,585</p></td><td><p>3,322</p></td><td><p>8,116</p></td></tr></tbody></table><p> </p><p>The table below shows the estimate of the total cost of Benefit Handling Processes in UC for each financial year from 2014. Benefit Handling Processes are the cost DWP has incurred administering claims to UC and making UC payments.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>Benefit Handling Processes, £ million</p></td><td><p>10.6</p></td><td><p>75.3</p></td><td><p>142.5</p></td><td><p>261.8</p></td><td><p>272.0</p></td></tr></tbody></table><p> </p>","Reading West","Alok Sharma",,"2019-07-09T13:41:11.963Z","http://data.parliament.uk/resources/1135920/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of universal credit payments and administration in each year since 2014.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","271423"
"http://data.parliament.uk/resources/1135921","Department for Work and Pensions","false","2019-07-08","<p>I would like to refer the Hon. Member to the Department’s published benefit expenditure information, which can be found in the public domain:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019</a>.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-07-08T16:24:21.29Z","http://data.parliament.uk/resources/1135921/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of employment support allowance in each year since 2010.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","271424"
"http://data.parliament.uk/resources/1135922","Department for Work and Pensions","false","2019-07-08","<p>The Department’s recent work to revise the guidance notes section of the DS1500 was completed through DWP standard processes and incurred no additional costs to the public purse.</p>","North Swindon","Justin Tomlinson",,"2019-07-08T16:31:08.527Z","http://data.parliament.uk/resources/1135922/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of revising her Department's guidance notes for the DS1500 form.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","271425"
"http://data.parliament.uk/resources/1132265","Department for Work and Pensions","false","2019-06-24","<p>I have been asked to reply on behalf of the Chancellor. State Pension forecasts are based on the individual’s National Insurance record that is held at the time the forecast is produced. There may be subsequent changes to the National Insurance information; additionally for a small percentage of National Insurance records the information may be incomplete. Where this is the case, this may affect the State Pension forecast. For this reason the forecasts make it clear that they are subject to change.</p><p> </p><p>HMRC and DWP continue to work closely to improve our ability to identify and correct inaccuracies as quickly as possible. Where inaccurate or incomplete National Insurance records are identified they are routinely corrected by HMRC. Additionally, HMRC also ensure that any inconsistencies that remain on an individual’s National Insurance record are investigated in the period leading up to State Pension age to ensure the correct amount of State Pension is put into payment.</p>","Hexham","Guy Opperman",,"2019-06-24T16:24:45.903Z","http://data.parliament.uk/resources/1132265/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-14","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 May 2019 to Question 256267 on State Retirement Pensions, what estimate he has made of the number of cases where a person has received an inaccurate state pension forecast as a result of part of their state pension being contracted out.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","264744"
"http://data.parliament.uk/resources/1128541","Department for Work and Pensions","false","2019-06-07","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-07T14:52:40.347Z","http://data.parliament.uk/resources/1128541/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the administrative cost is of processing a new application for personal independence payment under normal rules.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257684"
