"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1544013","Department for Transport","false","2022-11-25","<p>HMT is responsible for setting tax rates, including vehicle excise duty and company car tax rates, and carry out assessments relating to fiscal measures they take.</p><p> </p><p>From 2025, electric vehicles will still have preferential first year rates of vehicle excise duty in comparison to the most polluting vehicles, in addition to having preferential rates of company car tax out to April 2028. This will continue to support the uptake of all electric vehicles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-25T09:52:37.723Z","http://data.parliament.uk/resources/1544013/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-21","Electric Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential impact of introducing Vehicle Excise Duty on the uptake of electric (a) cars, (b) vans and (c) motorcycles.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","92352"
"http://data.parliament.uk/resources/1544014","Department for Transport","false","2022-11-25","<p>From 2025, electric vehicles will still have preferential first year rates of VED in comparison to the most polluting vehicles, in addition to having preferential rates of company car tax out to April 2028.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-25T09:54:58.607Z","http://data.parliament.uk/resources/1544014/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-21","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to introduce incentives to encourage the uptake of low emission vehicles, in the context of the removal of the Vehicle Excise Duty.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","92353"
"http://data.parliament.uk/resources/1544101","Department for Transport","false","2022-11-29","<p>The Government is supporting UK businesses working on net zero aviation through a variety of programmes and policies which are set out in our Jet Zero Strategy, published in July 2022.</p><p>We have also committed to introducing a SAF mandate requiring at least 10% of fuel to be made from sustainable sources by 2030. Over the next three years we are also providing £180 million of funding to accelerate the commercialisation of SAF plants and fuel testing, including £165 million for the Advanced Fuels Fund. We are looking carefully at how to create the long-term conditions for investable projects in the UK and have said we will set out a preferred position by the end of the year.</p><p> </p><p>To support the development of new and zero-carbon emission aircraft technology still further, the Department for Business, Energy and Industrial Strategy is providing £685 million of funding to the Aerospace Technology Institute Programme over the next three years, an increase of £235 million over the previous three years.</p><p> </p><p>We continue to work with businesses through the Jet Zero Council and other forums to consider how to develop and industrialise clean aviation and aerospace technologies, establish UK production facilities for SAF and develop a co-ordinated approach to the policy and regulatory framework needed to deliver net zero aviation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-29T09:45:06.573Z","http://data.parliament.uk/resources/1544101/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-21","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help support UK businesses working on net zero aviation.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","92133"
"http://data.parliament.uk/resources/1544102","Department for Transport","false","2022-11-24","<p>HMT is responsible for setting tax rates, including vehicle excise duty and company car tax rates, and they carry out assessments relating to fiscal measures they take.</p><p> </p><p>The Government will continue to support the uptake of zero emission vehicles to meet our 2030 phase out date for petrol and diesel cars and vans through preferential tax measures and accelerating the rollout of charging infrastructure for those without off-street parking as well as rapid charging on motorways.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-24T10:49:09.587Z","http://data.parliament.uk/resources/1544102/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-21","Electric Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, whether his Department made an assessment of the potential impact of the decision to apply Vehicle Excise Duty on electric vehicles from 2025 on the uptake of electric vehicles before the Autumn Statement 2022.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","92303"
"http://data.parliament.uk/resources/1544110","Department for Transport","false","2022-11-24","<p>Since June 2022, the UK’s zero emission vehicle market has continued to grow. According to industry statistics, so far in 2022 there has been a 38.4% increase in the sale of battery electric vehicles compared to the same time period in 2021 and over one million plug-in vehicles have now been registered in the UK.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-24T10:51:29.25Z","http://data.parliament.uk/resources/1544110/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-21","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the impact of the end of the plug-in car grant in June 2022 on the consumer uptake of electric vehicles.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","92304"
"http://data.parliament.uk/resources/1543537","Department for Transport","false","2022-11-23","<p>The Government agrees that walking and cycling are an inexpensive and healthy way of getting around and an excellent way of helping people save money on their everyday travel costs, which is why we have already invested £600 million since the start of the pandemic in enabling more people to make these choices for their local journeys.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-23T15:10:36.01Z","http://data.parliament.uk/resources/1543537/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-18","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of walking and cycling for saving money, in the context of rising transport costs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","90833"
"http://data.parliament.uk/resources/1543538","Department for Transport","false","2022-11-23","<p>Walking and cycling are among the cheapest and healthiest ways to get around and that’s why this government has made record amounts of funding available since the start of the pandemic for schemes to help more people to do so.</p><p>The department is continuing to examine future spending plans following the Autumn Statement.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-23T14:58:15.86Z","http://data.parliament.uk/resources/1543538/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-18","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to (a) maintain and (b) build on the £3.8 billion investment into walking and cycling to help people access essential services during the cost of living crisis.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","90834"
"http://data.parliament.uk/resources/1543601","Department for Transport","false","2022-11-25","<p>From 2025, electric vehicles will still have preferential first year rates of VED in comparison to the most polluting vehicles, in addition to having preferential rates of company car tax out to April 2028.</p><p> </p><p>The UK has one of the most ambitious programmes of any country in the world to phase out the sale of internal combustion engine cars and vans by 2030. The UK was the first G7 country to make this commitment, demonstrating a real environmental benefit of Brexit.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-25T09:32:23.153Z","http://data.parliament.uk/resources/1543601/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-18","Electric Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to take steps to incentivise the take up of electric vehicles in the context of changes to Vehicle Excise Duty in the Autumn Statement 2022.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","90878"
"http://data.parliament.uk/resources/1543220","Department for Transport","false","2022-11-24","<p>We are conducting a comprehensive review and analysis of all the responses received and will set out next steps shortly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-24T10:53:13.01Z","http://data.parliament.uk/resources/1543220/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-17","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the former Secretary of State for Transport's oral evidence to Transport Select Committee on 19 October 2022, whether he has made an assessment of the adequacy of the proposal for flight disruption compensation set out in the consultation entitled Reforming aviation consumer policy: protecting air passenger rights, published on 31 January 2022.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","89885"
"http://data.parliament.uk/resources/1543238","Department for Transport","false","2022-11-22","<p>Government intends to create a Low-speed Zero Emission Vehicle (LZEV) category that is distinct from the cycle and motor vehicle categories. The first beneficiaries of this new system will be e-scooters. No final decisions about e-scooter regulations have been made and the Department will consult publicly before any new arrangements come into force.</p><p> </p><p>A full set of findings from our evaluation of the e-scooter trials will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman","89692","2022-11-22T14:46:19.123Z","http://data.parliament.uk/resources/1543238/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-17","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to bring forward legislative proposals on light powered vehicles to enable the creation of appropriate legal standards for e-scooters.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","89691"
