"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138466","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>We will update the House at the appropriate time.</p>","Stourbridge","Margot James","2019-07-16T15:42:05.867Z","http://data.parliament.uk/resources/1138466/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Government Departments: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 10 of the Government Transformation Strategy, how many of the 10 commitments the Government intended to complete before 2020 are on track to be completed.","false","Biography information for Jo Platt","Leigh","Jo Platt","276284"
"http://data.parliament.uk/resources/1138523","Department for Environment, Food and Rural Affairs","false","2019-07-19","<p>The Waste Electrical and Electronic Equipment (WEEE) Regulations 2013 sets annual household collection targets, including recycling and recovery targets, for electrical and electronic equipment. Latest available figures for 2017 show that the UK achieved a collection rate of 50%. Under the Resources and Waste Strategy we are reviewing the WEEE Regulations in 2020 to consider improvements to the approach to WEEE.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-19T12:15:49.14Z","http://data.parliament.uk/resources/1138523/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-11","Electronic Equipment: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to encourage recycling of electronic waste throughout the UK.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","276186"
"http://data.parliament.uk/resources/1138090","Department for Business, Energy and Industrial Strategy","false","2019-07-18","<p>The Feed-in-Tariff (FIT) scheme supports solar, wind, hydro, anaerobic digestion and micro-combined heat and power technologies. On the basis of installations on Ofgem’s central FIT register, solar is the most popular method of electricity generation accounting for 99% of all installations (over 830,000) supported under the scheme.</p><p> </p><p>The Domestic Renewable Heat Incentive (RHI) supports biomass only boilers and biomass pellet stoves, air source heat pumps, ground source heat pumps and solar thermal panels. The Domestic RHI has accredited over 69,000 applications for the residential microgeneration of heat. As of May 2019, air source heat pumps are the most popular method of heat microgeneration, making up 54% of total accredited applications. More deployment data can be found <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Frenewable-heat-incentive-statistics&amp;data=02%7C01%7Crhi%40beis.gov.uk%7Cfa7b3cc541414cf9723808d7093bce3f%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636988024779893273&amp;sdata=UgVLRJiE79jA7yueHkpeOrJ6TuQRfvB%2FFalGNGeltN0%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p><p>It should be noted that there are some forms of microgeneration not covered by the RHI or FITs scheme.</p>","Kingswood","Chris Skidmore","2019-07-18T09:08:49.83Z","http://data.parliament.uk/resources/1138090/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Buildings: Electricity and Heating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the most popular models of (a) electricity and (b) heat microgeneration in buildings throughout the UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","275753"
"http://data.parliament.uk/resources/1138104","Foreign and Commonwealth Office","false","2019-07-15","<p>​As part of the Foreign and Commonwealth Office's transparency programme, the cost of the State Visit to the Foreign and Commonwealth Office will be published on the gov.uk website before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-15T14:59:23.123Z","http://data.parliament.uk/resources/1138104/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much was spent from the public purse on (a) security, (b) accommodation and (c) transport for family members of President Trump during his visit to the UK in June 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275782"
"http://data.parliament.uk/resources/1138190","Treasury","false","2019-07-19","<p>In the event of leaving the EU without a deal, HMRC’s plans allow for the border to operate without significant new infrastructure. In preparation for an April no deal, HMRC announced a number of easements to help businesses adjust to the new arrangements and developed temporary solutions to support transit movements at a small number of locations to address expected pressure on existing infrastructure. HMRC worked closely with Department for Transport and local agencies to expand capacity in Kent, including the use of Manston to support transit movements.</p><p> </p><p>HMRC has continued to listen to stakeholders as part of their preparation for all EU Exit scenarios. HMRC are actively reviewing their plans to develop a more resilient infrastructure solution for transit movements in Kent in the event of a no deal exit on 31 October.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-19T12:31:18.557Z","http://data.parliament.uk/resources/1138190/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-10","Manston Airport","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to use Manston airport as an inland, pre-customs clearing port for outward freight in relation to his Department's freight network capacity plans in the event that the UK leaves the EU without a deal.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275763"
"http://data.parliament.uk/resources/1138196","Foreign and Commonwealth Office","false","2019-07-19","<p>The Government rigorously assesses arms export licences against the Consolidated EU and National Arms Export Licensing Criteria. We draw on a wide range of sources of information in making our assessments, including reports from the UN Panel of Experts. We will not issue any export licences for Saudi Arabia that are inconsistent with the Consolidated Criteria, including Criterion 2(c): where there is a clear risk that the goods might be used in the commission of a serious violation of International Humanitarian Law.</p><p>The Government disagrees with the 20 June Court of Appeal judgment and is appealing to the Supreme Court. We are also carefully considering the implications of the judgment for decision-making. While we do this, we will not grant any new licences for exports to Saudi Arabia and other coalition partners for items which might be used in the conflict in Yemen.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-19T13:42:52.637Z","http://data.parliament.uk/resources/1138196/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the United Nations Security Council letter dated 26 January 2018 from the Panel of Experts on Yemen mandated by Security Council resolution 2342 (2017) addressed to the President of the Security Council, what steps he took following publication of (a) footnotes 19 and 20 on page 267 and (b) footnote 39 page on 272 recording that components of missiles used by the Saudi-led Coalition in Yemen were manufactured by EDO MBM Technology Limited, UK.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","275727"
"http://data.parliament.uk/resources/1137496","Women and Equalities","false","2019-09-04","<p>Conversion therapy is wrong and we are committed to ending these practices.</p><p>We have committed to considering all legislative and non-legislative options to prohibit promoting, offering or conducting these practices whether they are occurring in a medical, commercial or faith-based context.</p><p>The LGBT Advisory Panel are looking at conversion therapy to help us identify the most effective actions to end it. We are conducting detailed research into the experiences of those that have undergone conversion therapy and how it has affected them.</p><p>This is a complex issue that we will be approaching sensitively. We are engaging widely before bringing forward proposals, and we will consult on the final package to ensure that the actions we take are proportionate, targeted and effective.</p>","Louth and Horncastle","Victoria Atkins","2019-09-04T13:32:37.99Z","http://data.parliament.uk/resources/1137496/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-09","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to bring forward legislative proposals to make LGBTQ+ conversion therapy illegal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274439"
"http://data.parliament.uk/resources/1137870","Department for Exiting the European Union ","false","2019-07-15","<p>The Government has made over 530 exit-related statutory instruments. The necessary preparations are in place to ensure a functioning statute book for exit day, as they were before 12 April. There will be a number of additional statutory instruments laid over the coming months to account for any new updates to EU regulations during the extension period.</p><p>The progress of all bills currently before Parliament can be tracked on parliament.uk. We will need to introduce a bill to implement the Withdrawal Agreement if a deal is approved by Parliament.</p><p>The Government is confident that we will have all the necessary legislation in place by exit day.</p><p> </p>","Braintree","James Cleverly","2019-07-15T16:01:11.483Z","http://data.parliament.uk/resources/1137870/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Brexit: Parliamentary Scrutiny","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of (a) Statutory Instruments and (b) Bills on leaving the EU that (i) have not yet be approved by Parliament and (ii) the Government plans to bring forward before 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275225"
"http://data.parliament.uk/resources/1137566","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>In the event of the UK leaving the EU without a withdrawal agreement in place, the EU will require UK exporters to provide a Catch Certificate and an Export Health Certificate (EHC) when exporting most fish and fisheries products to the EU. Direct landings made by UK fishing vessels into EU ports will need to be accompanied by a Catch Certificate but will not require an EHC.</p><p> </p><p>Export health certification is a devolved matter. Responsibility for Scottish exports to third countries lies with the Scottish Government. The Animal and Plant Health Authority issues EHCs for Scotland. Charges for signing EHCs vary by local authority and are made on a cost recovery basis. The consolidation of export consignments into larger consignments covered by a single certificate could reduce this cost burden.</p><p> </p><p>The UK Government and the Marine Management Organisation have developed an IT system to allow exporters to obtain a Catch Certificate around the clock at no cost to the exporter. Assuming that the information submitted is correct, the Catch Certificate will be issued immediately without the need for further checks before export.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-16T13:42:28.603Z","http://data.parliament.uk/resources/1137566/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Fish: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the potential effect of the UK leaving the EU without a deal on the (a) costs, (b) regulatory burden and (c) certification processes for UK fish exporters to the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","274612"
"http://data.parliament.uk/resources/1137570","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The Government does not record data on how many or what proportion of cars travelling from the UK to France, or from the UK to the rest of the EU, contain a pet animal. Due to the nature of the border arrangements for cars travelling out of the UK, it would be very difficult to conduct an estimation of the proportion that are carrying a pet.</p><p> </p>","Macclesfield","David Rutley","2019-07-15T14:05:45.867Z","http://data.parliament.uk/resources/1137570/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Pets: Travel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of how many and what proportion of cars travelling from the UK to (a) France and (b) the EU contain a pet animal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274644"
