"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146183","Department for Transport","false","2019-10-01","<p>The Government is clear that expansion cannot come at any cost, and must be in the interest of the consumer.</p><p> </p><p>Fares are set by airlines after taking a wide range of factors into account, but it is the Government’s expectation that increased airline competition following expansion would help increase choice and reduce fares for passengers.</p><p> </p><p>Heathrow Airport Limited has committed to delivering expansion while keeping airport charges at close to 2016 levels in real terms. In its most recent assessment of affordability, the CAA stated that there are plausible scenarios in which this can be delivered. Government and the CAA will continue to hold industry to account to deliver expansion that is in the best interest of the consumer. The CAA has confirmed that this could include a small increase in airport charges if this were required to unlock the wider consumer benefits of expansion.</p><p> </p><p>In its Final Report, the Airports Commission also noted that the analysis it had commissioned suggested that expansion of either Heathrow or Gatwick would deliver competition benefits and that fares would be likely to remain unaffected or even to fall, even after an increase in airport charges. Competition benefits could be even greater for expansion at Heathrow, given the significant pent up demand at that airport.</p><p> </p><p>The Department has not conducted an assessment of Gatwick Airport Limited’s latest plans, on the basis that it will be for Gatwick Airport to prepare an economic case for any proposal, which the Planning Inspectorate would examine through the development consent process.</p>","Blackpool North and Cleveleys","Paul Maynard","290983 ; 290992","2019-10-01T13:55:36.407Z","http://data.parliament.uk/resources/1146183/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","London Airports","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the cost of flights from (a) an expanded Gatwick Airport with a second runway and (b) an expanded Heathrow Airport with the proposed north-west runway.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","290968"
"http://data.parliament.uk/resources/778029","Department for Transport","false","2017-11-03","<p>The Government has set out its preferred option for an additional runway in the South East, which will be required by 2030. However through the recent Aviation Strategy Call for Evidence the government has consulted on the proposal to support airports throughout the UK making the best use of their existing runways, subject to environmental issues being addressed and will respond in due course.</p><p> </p><p>Beyond this, a new Aviation Strategy will consider whether there is a need for a new framework to be developed to allow airports to grow sustainably, and if so what that framework should look like.</p>",,"Baroness Sugg",,"2017-11-03T11:07:12.887Z","http://data.parliament.uk/resources/778029/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-10-26","London Airports","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Lord Callanan on 24 October (HLWS196), whether they intend to publish a new critical path showing how they will address congestion at the five London airports.","false","Biography information for Lord Spicer",,"Lord Spicer","HL2575"
"http://data.parliament.uk/resources/649528","Department for Transport","false","2016-12-07","<p>The government published net present values (NPVs) for all three of the airport expansion options in Chapter 7 of the Further Review and Sensitivities Report.</p><p> </p><p>The NPV is an important metric in the economic analysis, but does not capture all relevant evidence, for example other quantified impacts that are not included, such as the local jobs created and trade benefits, and non-monetised impacts. The economic analysis is part of a wider evidence base, which includes the consideration of commercial, financial, deliverability and strategic issues. Further information can be found in the Airport Commission’s Final Report.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-12-07T15:41:37.983Z","http://data.parliament.uk/resources/649528/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-01","London Airports","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government made of the relative net present values of the potential expansion of Gatwick and Heathrow Airports when making its decision on airport expansion in the South East.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","55865"
"http://data.parliament.uk/resources/599370","Department for Transport","false","2016-10-18","<p>There have been no discussions with local authorities on the possible expansion of Heathrow and Gatwick airports.</p><p> </p><p>The Airports Commission shortlisted three airport expansion schemes, two at Heathrow and one at Gatwick. The Government accepted the Commission’s shortlist in December 2015 and is considering all of the evidence very carefully before reaching a view on its preferred scheme.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-10-18T13:38:34.587Z","http://data.parliament.uk/resources/599370/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-11","London Airports","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with local authorities on the possible expansion of Heathrow and Gatwick airports; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48164"
"http://data.parliament.uk/resources/583474","Department for Transport","false","2016-09-27","<p>The Government remains fully committed to delivering the important infrastructure projects it has set out, including delivering runway capacity on the timetable set out by Sir Howard Davies.</p><p> </p><p>In the coming weeks the Government will carefully consider all of the evidence and should be in a position to announce a preferred scheme in the autumn.</p>",,"Lord Ahmad of Wimbledon",,"2016-09-27T13:38:19.193Z","http://data.parliament.uk/resources/583474/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-09-14","London Airports","2","House of Lords","To ask Her Majesty’s Government what timeframe is envisaged by the ministerial use of the word "shortly" when Parliament seeks to determine when a decision will be (1) taken, and (2) announced, on a new runway at an airport in the South of England.","false","Biography information for Lord Mawhinney",,"Lord Mawhinney","HL1936"
"http://data.parliament.uk/resources/573849","Department for Transport","false","2016-09-07","<p>The Government remains fully committed to delivering the important infrastructure projects it has set out, including delivering runway capacity on the timetable set out by Sir Howard Davies.</p><p> </p><p>The Government believes it is essential that expansion via any of the shortlisted schemes is accompanied by a strong package of measures to mitigate the impacts on communities and the environment, and will set out any requirements in this area on a preferred scheme promoter in due course.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-07T16:01:25.703Z","http://data.parliament.uk/resources/573849/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-02","London Airports","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to impose conditions on the airport which is awarded an additional runway when making a decision on the expansion of airport capacity.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","44199"
"http://data.parliament.uk/resources/542274","Department for Transport","false","2016-09-08","<p>The Government remains fully committed to delivering the important infrastructure projects it has set out, including delivering runway capacity on the timetable set out by Sir Howard Davies.</p><p> </p><p>In the coming weeks the Government will carefully consider all of the evidence before reaching a view on its preferred scheme.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-08T13:53:52.023Z","http://data.parliament.uk/resources/542274/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-07-21","London Airports","1","House of Commons","To ask the Secretary of State for Transport, if the Government will make it its policy not to take a decision on the location of an additional runway until its reviews of UK airspace and the Aviation Policy Framework have been completed.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","43920"
"http://data.parliament.uk/resources/542291","Department for Transport","false","2016-09-05","<p>The government has been clear that we expect the promoter of any airport expansion scheme to meet the full cost of any surface access schemes that are required as a direct result of airport expansion and from which they will directly benefit.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-05T15:14:31.573Z","http://data.parliament.uk/resources/542291/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-07-21","London Airports","1","House of Commons","To ask the Secretary of State for Transport, whether it is the Government's policy that the airport that is awarded an extra runway must meet the costs of any surface access works required by that expansion.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43836"
"http://data.parliament.uk/resources/542293","Department for Transport","false","2016-09-05","<p>The Government remains fully committed to delivering the important infrastructure projects it has set out, including delivering runway capacity on the timetable set out by Sir Howard Davies.</p><p> </p><p>The Government will carefully consider all the evidence before reaching a view on its preferred scheme.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-05T15:32:37.8Z","http://data.parliament.uk/resources/542293/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-07-21","London Airports","1","House of Commons","To ask the Secretary of State for Transport, in which month he plans to make an announcement on airport expansion.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","43842"
"http://data.parliament.uk/resources/528674","Department for Transport","false","2016-06-29","<p>Our global connections are crucial for British business and benefit the whole country. The economic benefits to the UK as a whole, not just London and the South East, will be taken into consideration when making a decision on a preferred scheme for airport expansion, alongside a range of other relevant evidence.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-06-29T10:20:13.74Z","http://data.parliament.uk/resources/528674/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-06-24","London Airports","1","House of Commons","To ask the Secretary of State for Transport, to what extent he plans for the decision on airport expansion in the South East to take account of potential economic benefits outside of London and the South East.","false","Biography information for Anna Turley","Redcar","Anna Turley","41173"
