"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227256","Department for Business, Energy and Industrial Strategy","false","2020-09-01","<p>The Government has a wide range of programmes and challenges that can support research and technology on electric and hydrogen powered flight. These include the Aerospace Technology Institute (ATI) Programme (£1.95 billion public funding commitment, 2013 to 2026); Future Flight Challenge (£125 million public funding); Faraday Challenge (£246 million); and Driving the Electric Revolution Challenge (£80 million).</p><p> </p><p>Our ATI progamme is supporting electric and hydrogen power flight projects, and our publicly funded FlyZero initiative, announced on 20 July, will bring together experts from across the aviation and aerospace sector to tackle issues in designing and building a commercially successful zero-emission aircraft.</p>","Spelthorne","Kwasi Kwarteng","2020-09-01T13:18:03.303Z","http://data.parliament.uk/resources/1227256/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Aviation: Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential timescale for all UK internal flights to be able to be powered through (a) electric-battery, (b) hydrogen and (c) other such sustainable sources of energy; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","78485"
"http://data.parliament.uk/resources/1227374","Department for Business, Energy and Industrial Strategy","false","2020-09-01","<p>The Green Homes Grant scheme will be available from the 30<sup>th</sup> September. The scheme has been designed to encourage homeowners to consider improving the energy efficiency of their homes (something we know lots of households put at the bottom of their list of priorities because of the cost), and focus on those measures which give greatest thermal benefits and carbon reductions, but which consumers are typically less likely to install on their own. Therefore, retrospective claims will not be eligible.</p>","Spelthorne","Kwasi Kwarteng","2020-09-01T14:31:14.78Z","http://data.parliament.uk/resources/1227374/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of allowing retrospective claims for the green homes grant scheme to support businesses that will have work delayed until the scheme is introduced.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","78623"
"http://data.parliament.uk/resources/1227378","Department for Business, Energy and Industrial Strategy","false","2020-09-01","<p>Officials within BEIS have regular engagement with National Grid to discuss issues around the increased uptake of electric vehicles, most recently in the context of the Office for Low Emission Vehicles’ (OLEV) recent consultation on the phase out of internal combustion engine cars and vans.</p><p> </p><p>BEIS officials also engage with National Grid over their production of the annual Future Energy Scenarios (FES), looking ahead to 2050 to show what the future of energy in GB might look like. The latest FES includes projections of increase in annual electricity demand due to a combination of emerging technologies, including electric vehicles, and highlights the key impact of flexibility services associated with electric vehicles in meeting this future required demand.</p>","Spelthorne","Kwasi Kwarteng","2020-09-01T14:33:14.907Z","http://data.parliament.uk/resources/1227378/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Energy Supply: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with representatives of the National Grid on its capacity to store and supply electricity to support the planned increase in the number of electric cars.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","78823"
"http://data.parliament.uk/resources/1227612","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>Government and industry have worked together to launch a new Hydrogen Advisory Council, which met for the first time on 20th July 2020. The Council will enable Government to work in partnership with industry to ensure the UK is at the forefront of low carbon hydrogen production and supply. The Council will oversee a range of workstreams to support the development of a robust UK hydrogen economy.</p><p> </p><p>We are currently developing our strategic approach to hydrogen and its potential to deliver against our net zero goals. This includes extensive stakeholder engagement to inform our approach, including through the Hydrogen Advisory Council.</p>","Spelthorne","Kwasi Kwarteng","2020-09-03T16:48:21.477Z","http://data.parliament.uk/resources/1227612/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had on (a) the creation of a Hydrogen Advisory Council and (b) a UK-wide hydrogen strategy.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","78803"
"http://data.parliament.uk/resources/1227662","Department for Business, Energy and Industrial Strategy","false","2020-09-07","<p>In line with departmental targets, we aim to respond to correspondence within 15 working days. This includes acknowledging complaints about Green Deal mis-selling.</p>","Spelthorne","Kwasi Kwarteng","2020-09-07T13:42:20.727Z","http://data.parliament.uk/resources/1227662/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Green Deal Scheme: Complaints","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what time targets his Department has for acknowledging complaints from people about Green Deal mis-selling.","true","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","78726"
"http://data.parliament.uk/resources/1227667","Department for Business, Energy and Industrial Strategy","false","2020-09-07","<p>Where mis-selling complaints have not been dealt with to the consumer’s satisfaction by the Green Deal Provider, they are routinely handled by the Financial Ombudsman Service. We do not hold data on response times for either the Green Deal Ombudsman or the Financial Ombudsman Service.</p>","Spelthorne","Kwasi Kwarteng","2020-09-07T13:43:35.33Z","http://data.parliament.uk/resources/1227667/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Green Deal Scheme: Complaints","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what the average response time is from the Green Deal Ombudsman on a complaint about Green Deal mis-selling once an acknowledgement has been received.","true","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","78727"
"http://data.parliament.uk/resources/1226889","Department for Business, Energy and Industrial Strategy","false","2020-09-07","<p>The Government is committed to the development of hydrogen as a strategic decarbonised energy carrier. We are currently developing our strategic approach to hydrogen and its potential to deliver against our net zero goals.</p><p>We are investing up to £121m (between 2015 and 2021) in hydrogen innovation across the value chain. We are developing new policy, in partnership with industry, to bring forward the technologies and supply chain we will need to grow the UK hydrogen economy. This includes business models to support the deployment of, and investment in, low carbon hydrogen production, and a £100m Low Carbon Hydrogen Production Fund to stimulate capital investment.</p><p>We are closely monitoring international hydrogen developments and participate in a range of international fora, including the International Partnership for Hydrogen for Fuel Cells in the Economy, Mission Innovation and Clean Energy Ministerial where we engage with partners including the EU. This is informing our own strategic approach to the development of hydrogen in the UK context, including the role of Government in ensuring that the UK can harness opportunities for partnership and economic benefit.</p>","Spelthorne","Kwasi Kwarteng","2020-09-07T12:44:53.057Z","http://data.parliament.uk/resources/1226889/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-21","Hydrogen: Europe","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to provide support for the UK hydrogen sector which is equivalent to EU support for that sector in mainland Europe.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","77861"
"http://data.parliament.uk/resources/1226974","Department for Business, Energy and Industrial Strategy","false","2020-09-07","<p>The following table lists the numbers of appeals made, by month and constituency, to the Secretary of State under the Green Deal Framework Regulations regarding mis-selling of Green Deal Plans by Home Energy and Lifestyle Management Ltd.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>January 2020</strong></p></td></tr><tr><td><p><strong>Constituency</strong></p></td><td><p><strong>Appeals received</strong></p></td></tr><tr><td><p>Thornbury and Yate</p></td><td><p>1</p></td></tr><tr><td><p>Colchester</p></td><td><p>1</p></td></tr><tr><td><p>Inverclyde</p></td><td><p>1</p></td></tr><tr><td><p>Paisley and Renfrewshire North</p></td><td><p>1</p></td></tr><tr><td><p>Kilmarnock and Loudoun</p></td><td><p>2</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="2"><p><strong>February 2020</strong></p></td></tr><tr><td><p><strong>Constituency</strong></p></td><td><p><strong>Appeals received</strong></p></td></tr><tr><td><p>Rutherglen and Hamilton West</p></td><td><p>1</p></td></tr><tr><td><p>East Kilbride, Strathaven and Lesmahagow</p></td><td><p>1</p></td></tr><tr><td><p>Cumbernauld, Kilsyth and Kirkintilloch East</p></td><td><p>1</p></td></tr><tr><td><p>Glasgow North East</p></td><td><p>1</p></td></tr><tr><td><p>West Dunbartonshire</p></td><td><p>2</p></td></tr><tr><td><p>Torfaen</p></td><td><p>2</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="2"><p><strong>March 2020</strong></p></td></tr><tr><td><p><strong>Constituency</strong></p></td><td><p><strong>Appeals received</strong></p></td></tr><tr><td><p>Rutherglen and Hamilton West</p></td><td><p>1</p></td></tr><tr><td><p>Central Ayrshire</p></td><td><p>1</p></td></tr><tr><td><p>Paisley and Renfrewshire North</p></td><td><p>1</p></td></tr><tr><td><p>Perth and North Perthshire</p></td><td><p>1</p></td></tr><tr><td><p>Clacton</p></td><td><p>1</p></td></tr><tr><td><p>Kirkcaldy and Cowdenbeath</p></td><td><p>1</p></td></tr><tr><td><p>Livingston</p></td><td><p>1</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="2"><p><strong>April 2020</strong></p></td></tr><tr><td><p><strong>Constituency</strong></p></td><td><p><strong>Appeals received</strong></p></td></tr><tr><td><p>Central Ayrshire</p></td><td><p>1</p></td></tr><tr><td><p>Glasgow East</p></td><td><p>1</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="2"><p><strong>May 2020</strong></p></td></tr><tr><td><p><strong>Constituency</strong></p></td><td><p><strong>Appeals received</strong></p></td></tr><tr><td><p>Paisley and Renfrewshire North</p></td><td><p>1</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="2"><p><strong>June 2020</strong></p></td></tr><tr><td><p><strong>Constituency</strong></p></td><td><p><strong>Appeals received</strong></p></td></tr><tr><td><p>Ipswich</p></td><td><p>1</p></td></tr><tr><td><p>Rutherglen and Hamilton West</p></td><td><p>1</p></td></tr><tr><td><p>Paisley and Renfrewshire South</p></td><td><p>1</p></td></tr><tr><td><p>East Kilbride, Strathaven and Lesmahagow</p></td><td><p>1</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="2"><p><strong>July 2020</strong></p></td></tr><tr><td><p><strong>Constituency</strong></p></td><td><p><strong>Appeals received</strong></p></td></tr><tr><td><p>Paisley and Renfrewshire North</p></td><td><p>2</p></td></tr><tr><td><p>Central Ayrshire</p></td><td><p>1</p></td></tr><tr><td colspan="2"><p><strong> </strong></p></td></tr><tr><td colspan="2"><p><strong>August 2020</strong></p></td></tr><tr><td><p><strong>Constituency</strong></p></td><td><p><strong>Appeals received</strong></p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>1</p></td></tr><tr><td><p>Cardiff South and Penarth</p></td><td><p>1</p></td></tr><tr><td><p>Jarrow</p></td><td><p>1</p></td></tr><tr><td><p>Kilmarnock and Loudoun</p></td><td><p>1</p></td></tr><tr><td><p>Newport East</p></td><td><p>1</p></td></tr><tr><td><p>Gloucester</p></td><td><p>1</p></td></tr><tr><td><p>Cumbernauld, Kilsyth and Kirkintilloch East</p></td><td><p>1</p></td></tr><tr><td><p>East Dunbartonshire</p></td><td><p>1</p></td></tr><tr><td><p>Rutherglen and Hamilton West</p></td><td><p>1</p></td></tr><tr><td><p>North Ayrshire and Arran</p></td><td><p>1</p></td></tr></tbody></table>","Spelthorne","Kwasi Kwarteng","2020-09-07T12:57:57.337Z","http://data.parliament.uk/resources/1226974/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-21","Green Deal Scheme: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many new complaints, by parliamentary constituency, his Department received on the mis-selling of Green Deal loans by Home Energy and Lifestyle Management Ltd in each month since 1 January 2020.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","77662"
"http://data.parliament.uk/resources/1226976","Department for Business, Energy and Industrial Strategy","false","2020-09-07","<p>The following table lists the numbers of appeals made, in each of the last 12 complete months, to the Secretary of State under the Green Deal Framework Regulations, regarding complaints not relating to the practices of Home Energy and Lifestyle Management Ltd.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Appeals received</strong></p></td></tr><tr><td><p>September 2019</p></td><td><p>4</p></td></tr><tr><td><p>October 2019</p></td><td><p>3</p></td></tr><tr><td><p>November 2019</p></td><td><p>19</p></td></tr><tr><td><p>December 2019</p></td><td><p>1</p></td></tr><tr><td><p>January 2020</p></td><td><p>2</p></td></tr><tr><td><p>February 2020</p></td><td><p>8</p></td></tr><tr><td><p>March 2020</p></td><td><p>4</p></td></tr><tr><td><p>April 2020</p></td><td><p>0</p></td></tr><tr><td><p>May 2020</p></td><td><p>1</p></td></tr><tr><td><p>June 2020</p></td><td><p>2</p></td></tr><tr><td><p>July 2020</p></td><td><p>9</p></td></tr><tr><td><p>August 2020</p></td><td><p>4</p></td></tr></tbody></table>","Spelthorne","Kwasi Kwarteng","2020-09-07T13:01:16.43Z","http://data.parliament.uk/resources/1226976/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-21","Green Deal Scheme: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many complaints his Department has received relating to the Green Deal scheme in each of the last 12 months that do not reference the practices of Home Energy and Lifestyle Management Ltd.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","77663"
"http://data.parliament.uk/resources/1226978","Department for Business, Energy and Industrial Strategy","false","2020-09-07","<p>The figures provided below are as of 7 September, except where otherwise specified.</p><p> </p><p>A total of 218 appeals about the mis-selling of Green Deal Plans by the company Home Energy &amp; Lifestyle Management Ltd (HELMS) have been referred to my Rt. Hon. Friend the Secretary of State. At the end of June 2020 (the latest date for which this data is available), the total value of loans, including interest and fees, that are the subject of the appeals was £1,700,338<strong>.</strong></p><p> </p><p>The Green Deal Framework Regulations require that, before imposing any sanction, the Secretary of State gives notice to affected parties of his intention to impose a sanction (an initial notice, referred to as an Intention Notice) and provides them with an opportunity to make representations before it is made final.</p><p> </p><p>Complainants are not required to indicate acceptance or otherwise in response to Intention Notices or final Sanction Notices. Affected parties, including complainants, may make representations in response to Intention Notices and can appeal final decisions (set out in final Sanction Notices) to the General Regulatory Chamber of the First–tier Tribunal.</p><p> </p><p>One hundred and twenty-one HELMS complainants have yet to receive an Intention Notice. One hundred and seventy-four HELMS complainants have yet to receive a final decision.</p><p><strong> </strong></p><p>Ninety-one Intention Notices in respect of mis-selling by HELMS proposed a reduction in loan amount. Of these, complainants have made representations in 37 cases. As complainants are not required to indicate acceptance of a proposed reduction the Department does not hold such records.</p><p> </p><p>The total value of proposed reductions set out in Intention Notices and final Sanction Notices relating to mis-selling of Green Deal Plans by HELMS to date is £376,628.<strong> </strong></p><p> </p><p> </p><p>Where Intention Notices have proposed reductions in loan amounts, the highest reduction to date has been 68%, the lowest reduction, 30%, and the average reduction, 50%.</p><p> </p><p>Six Intention Notices in respect of mis-selling by HELMS have proposed cancellation. To date, there have been 4 cases where Intention Notices proposed cancellation but the Secretary of State’s decision, set out in the subsequent final Sanction Notices, was to impose reduction following representations.</p><p> </p><p>No complainants who have received Intention Notices proposing cancellation have made representations in response to those Notices.</p>","Spelthorne","Kwasi Kwarteng","2020-09-07T12:50:00.25Z","http://data.parliament.uk/resources/1226978/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-21","Green Deal Scheme: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many complaints on the mis-selling of Green Deal loans by Home Energy and Lifestyle Management Ltd his Department has received since that scheme was established; and how many of those complainants have yet to receive (a) an initial and (b) final intention notice in response to their complaint.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","77664"
