"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124990","Foreign and Commonwealth Office","true","2019-05-13","<p>The sale of commercial fishing licenses<ins class="ministerial">, and conditions within the licenses such as location and target species, are</ins> <del class="ministerial">is</del> the responsibility of the St Helena Government.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-13T16:40:18.173Z","2019-05-14T10:51:05.423Z","http://data.parliament.uk/resources/1124990/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer/previousversion/117704","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","St Helena: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the (a) permitted geographic catch locations and (b) permitted species and catch volumes under licenses sold by the Saint Helena Government to the Argos Fishing Company in (i) 2016, (ii) 2017 and (iii) 2018.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","251370"
"http://data.parliament.uk/resources/1123098","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>BEIS officials remain closely engaged with DfT on the delivery of the recently published Maritime 2050 strategy and to support growth ambitions across the maritime sector. BEIS and DfT officials speak regularly about a range of topics.</p>","Pendle","Andrew Stephenson","2019-04-30T13:54:05.717Z",,"http://data.parliament.uk/resources/1123098/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1123098/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Passenger Ships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Transport on the potential effect of the Maritime and Coastguard Agency’s proposals for older UK passenger boats on (a) businesses (b) investment and (c) skilled engineering jobs in boatyards.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247691"
"http://data.parliament.uk/resources/1123128","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government has not made an estimate of the volume of consumer electronics that end up in landfill. The 2013 Waste Electrical and Electronic Equipment (WEEE) Regulations seek to reduce the amount of WEEE going to landfill by encouraging its separate collection and subsequent treatment, reuse, recovery, recycling and environmentally sound disposal.</p><p> </p><p>Reports on the amount of WEEE (both household and non-household) collected in the UK under the WEEE Regulations is published by the Environment Agency here: <a href="https://www.gov.uk/government/statistical-data-sets/waste-electrical-and-electronic-equipment-weee-in-the-uk" target="_blank">https://www.gov.uk/government/statistical-data-sets/waste-electrical-and-electronic-equipment-weee-in-the-uk</a>.</p><p> </p><p>Last year, producers financed the collection of 493,323 tonnes of household WEEE.</p><p>Additionally, based on a study carried out by the Waste and Resources Action Programme, we estimate that between 250k and 273k tonnes of large domestic appliances (cookers, washing machines etc.) are collected with scrap metal and recycled outside the WEEE system every year.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T10:02:27.027Z",,"http://data.parliament.uk/resources/1123128/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1123128/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Electronic Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the volume of consumer electronics that end up in landfill.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247693"
"http://data.parliament.uk/resources/1123132","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>Defra has not issued any guidance on the processing of consumer electronics in landfill or removal from landfill sites after metals have been harvested from them.</p><p> </p><p>The 2013 Waste Electrical and Electronic Equipment (WEEE) Regulations seek to reduce the amount of WEEE going to landfill by encouraging its separate collection and subsequent treatment, re-use, recovery, recycling and environmentally sound disposal.</p><p>Defra has issued statutory guidance on the best available collection, treatment, recovery and recycling techniques (BATRRT) for WEEE at approved authorised treatment facilities. The BATRRT guidance sets out the minimum requirements which treatment facilities must comply with.</p><p> </p><p>The guidance can be found here: <a href="https://webarchive.nationalarchives.gov.uk/20130403043343/http:/archive.defra.gov.uk/environment/waste/producer/electrical/documents/weee-batrrt-guidance.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20130403043343/http://archive.defra.gov.uk/environment/waste/producer/electrical/documents/weee-batrrt-guidance.pdf</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T10:44:58.45Z",,"http://data.parliament.uk/resources/1123132/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1123132/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Electronic Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department issues on the processing of consumer electronics in landfill after metals have been harvested from them.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247694"
"http://data.parliament.uk/resources/1122846","Department for Transport","false","2019-04-29","<p>Ministers have regular meetings with the Mayor of London and the Minister for London to discuss a range of matters.</p><p> </p><p>The Maritime and Coastguard Agency (MCA) is in communication with the Competition and Markets Authority to ensure the effect of the proposals for harmonising safety standards on older and newer passenger vessels is acceptable from the perspective of competition and choice.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-04-29T14:03:34.357Z",,"http://data.parliament.uk/resources/1122846/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1122846/answer",,,,,"27","Transport","Transport","2019-04-24","River Thames: Boats","1","House of Commons","To ask the Secretary of State for Transport, with reference to proposals from the Maritime and Coastguard Agency on older UK passenger boats, what discussions he has had with the (a) Mayor of London and (b) Minister for London on the loss of competition and choice on the tidal River Thames.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247015"
"http://data.parliament.uk/resources/1122847","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>My rt. hon. Friend the Secretary of State and BEIS ministers have not had any direct discussions with the Department for Transport (DfT) on the effect of the Maritime and Coastguard Agency’s proposals on older UK passenger boats on businesses and skilled maritime jobs. BEIS officials have reached out to the MCA and industry to further understand the issue raised. They also remain closely engaged with DfT on the delivery of the recently published Maritime 2050 strategy and to support growth ambitions across the maritime sector.</p><p>Should my hon. friend wish to discuss this issue, I would be happy to arrange a meeting.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:06:41.197Z",,"http://data.parliament.uk/resources/1122847/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122847/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1122847/answer/previousversion/115577","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Passenger Ships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Department for Transport on the effect of the Maritime and Coastguard Agency’s proposals on older UK passenger boats on businesses and skilled maritime jobs.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247016"
"http://data.parliament.uk/resources/1122848","Department for Transport","false","2019-04-29","<p>The Maritime and Coastguard Agency (MCA) consulted upon an Impact Assessment (IA) during a public consultation which ran from 6 November 2018 to 29 January 2019. Consultees were invited to comment on the validity of the analysis in the IA and encouraged to provide information that would help to strengthen this. The IA is now being updated to reflect the range of further information provided through consultee feedback.</p><p> </p><p>However, the process is ongoing and policy officials in the MCA are happy to discuss impacts with any interested parties and take onboard relevant evidence for the assessment.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2019-04-29T14:08:02Z",,"http://data.parliament.uk/resources/1122848/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1122848/answer",,,,,"27","Transport","Transport","2019-04-24","Boats","1","House of Commons","To ask the Secretary of State for Transport, what impact assessment his Department (a) has carried out or (b) is proposing on the potential effect of the Maritime and Coastguard Agency’s proposals for older UK passenger boats and their potential effect on UK tourism and loss of historic river routes.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247017"
"http://data.parliament.uk/resources/1122850","Department for Transport","false","2019-04-29","<p>The Maritime and Coastguard Agency (MCA) consulted upon an Impact Assessment (IA) during a public consultation which ran from 6 November 2018 to 29 January 2019. Consultees were invited to comment on the validity of the analysis in the IA and encouraged to provide information that would help to strengthen this. The IA is now being updated to reflect the range of further information provided through consultee feedback.</p><p> </p><p>However, the process is ongoing and policy officials in the MCA are happy to discuss impacts with any interested parties, and take onboard relevant evidence for the assessment.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2019-04-29T14:05:42.933Z",,"http://data.parliament.uk/resources/1122850/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1122850/answer",,,,,"27","Transport","Transport","2019-04-24","River Thames: Boats","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has (a) conducted or (b) plans to conduct an impact assessment on the effect of the Maritime and Coastguard Agency’s proposals for older Thames passenger boats on (i) tourism in London, (ii) the maintenance of skilled jobs, (iii) the night economy in London and (iv) employment in boatyards.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247019"
"http://data.parliament.uk/resources/1123100","Department for Transport","false","2019-04-30","<p>The Maritime and Coastguard Agency (MCA) consulted upon an Impact Assessment (IA) during a public consultation which ran from 6 November 2018 to 29 January 2019. Consultees were invited to comment on the validity of the analysis in the IA and encouraged to provide information that would help to strengthen this. The IA is now being updated to reflect the range of further information provided through consultee feedback.</p><p> </p><p>This process is ongoing and policy officials in the MCA are happy to discuss impacts with any interested parties and take onboard relevant evidence for the assessment.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-04-30T13:50:58.097Z",,"http://data.parliament.uk/resources/1123100/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1123100/answer",,,,,"27","Transport","Transport","2019-04-24","Kew Palace: Boats","1","House of Commons","To ask the Secretary of State for Transport, when he last met the (a) Royal Botanic Gardens and (b) Historic Royal Palaces to discuss the potential effect of the Maritime and Coastguard Agency’s proposals for older UK passenger boats on tourism and visitor numbers at (i) Kew Gardens and (ii) Kew Palace.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247692"
"http://data.parliament.uk/resources/1121743","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>I refer the Hon. Member to the reply given to the Rt. Hon. Member for Birkenhead, Frank Field, on 23 April 2019 to PQ 243353.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-25T11:13:46.323Z",,"http://data.parliament.uk/resources/1121743/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1121743/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-18","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will review the adequacy of the laws and guidance relating to the netting of bird nesting sites.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","245772"
