"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385762","Leader of the House","false","2015-06-30","<p>The following figures relate to Bills introduced over the five years of the last Parliament and are based upon the impact of the legislation, rather than their territorial extent. They exclude any minor or consequential impacts.</p><p>(a) one affecting England only; (b) 13 affecting England and Wales only; (c) two affecting only Great Britain; (d) one affecting Wales only; (e) one affecting Scotland only and; (f) one affecting Northern Ireland only.</p>","Epsom and Ewell","Chris Grayling",,"2015-06-30T11:41:21.93Z","http://data.parliament.uk/resources/385762/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-25","Government Bills","1","House of Commons","To ask the Leader of the House, how many government bills introduced in each of the last five years have been (a) England, (b) England and Wales, (c) Great Britain, (d) Wales, (e) Scotland and (f) Northern Ireland only in the scope of their provisions.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","4228"
"http://data.parliament.uk/resources/385763","Leader of the House","false","2015-06-30","<p>Over the five years of the last Parliament, the Government introduced 20 bills, the provisions of which did not extend to Scotland. It should be noted that this analysis does not include bills containing provisions of a minor or consequential nature.<br><br>These were as follows:<br><br><strong>2010-2012</strong><br><br>Local Government Finance Bill<br>Academies Bill<br>Charities Bill<br>Education Bill<br>Local Government Bill<br>Localism Bill<br>Police (Detention and Bail) Bill<br>Sunday Trading (London Olympic Games and Paralympic Games) Bill<br>Water Industry (FInancial Assistance) BIll<br><br><strong>2012-2013</strong><br><br>Defamation Bill<br>Jobseekers (Back to Work) Schemes Bill<br>Mental Health (Approval Functions) Bill<br><br><strong>2013-2014</strong><br><br>Criminal Justice &amp; Courts Bill<br>High Speed Rail (London - West Midlands) Bill<br>Local Audit and Accountability Bill<br>Northern Ireland Bill<br>Rehabilitation Bill<br>Wales Bill<br><br><strong>2014-2015</strong><br><br>Modern Slavery Bill<br>Social Action &amp; Heroism Bill</p>","Epsom and Ewell","Chris Grayling",,"2015-06-30T12:10:57.157Z","http://data.parliament.uk/resources/385763/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-25","Government Bills","1","House of Commons","To ask the Leader of the House, which government bills introduced in each of the last five years the provisions of which have not extended to Scotland.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","4229"
"http://data.parliament.uk/resources/385849","Foreign and Commonwealth Office","false","2015-06-30","<p>I remain deeply concerned by the continued detention of British national Andargachew Tsege in Ethiopia and about his welfare. Over the last year, there have been numerous discussions between the Ethiopian and UK government regarding Mr Tsege. The Secretary of State for Foreign &amp; Commonwealth Affairs, my Rt Hon friend, the Member for Runnymede and Weybridge (Philip Hammond MP) spoke to the Ethiopian Foreign Minister on 24 June and made a public statement on 25 June. He made clear that Ethiopia’s failure to grant our repeated requests was unacceptable, and informed Dr Tedros that the lack of progress in the case risked undermining the UK’s relationship with Ethiopia. We will continue to press the Ethiopian government for regular consular access, for our concerns regarding Mr Tsege’s welfare to be addressed, and for a clear and transparent legal process through which Mr Tsege can challenge his detention.</p>","Rochford and Southend East","James Duddridge",,"2015-06-30T13:23:11.297Z","http://data.parliament.uk/resources/385849/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations Ministers in his Department have made to their counterparts in Ethiopia on the detention of Andargachew Tsege.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4281"
"http://data.parliament.uk/resources/385893","Department for Transport","false","2015-06-30","<p>Dundee has benefited from £2.8 million of financial support from the Regional Air Connectivity Fund to maintain its air link to London through a public service obligation (PSO). The Government assessment of the route is that it would generate £3.9 million worth of benefits over the two year funding period.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-06-30T13:31:11.027Z","http://data.parliament.uk/resources/385893/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-25","Regional Airports: Dundee","1","House of Commons","To ask the Secretary of State for Transport, if he will estimate how many people in the Dundee area benefit from the Regional Air Connectivity Fund.","false","Biography information for Chris Law","Dundee West","Chris Law","4308"
"http://data.parliament.uk/resources/385295","Department of Health","false","2015-06-29","<p>Clinical commissioning groups (CCGs), as independent statutory bodies, can choose how best to carry out their commissioning functions from within their running cost budget.</p><p> </p><p> </p><p> </p><p>Where CCGs choose to outsource their support and to buy from external providers, this funding will be charged against their fixed running cost allowance.</p><p> </p><p> </p><p> </p><p>Service integrators and lead providers co-ordinate and provide care for patients; they are not commissioners, nor do they undertake commissioning activities or responsibilities.</p><p> </p>",,"Lord Prior of Brampton","HL779 ; HL780","2015-06-29T15:05:34.02Z","http://data.parliament.uk/resources/385295/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-24","Clinical Commissioning Groups","2","House of Lords","To ask Her Majesty’s Government what action they plan to take in the event of the Clinical Commissioning Groups outsourcing parts of their commissioning role to get round the restrictions on administrative costs.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL778"
"http://data.parliament.uk/resources/385296","Department of Health","false","2015-06-29","<p>Clinical commissioning groups (CCGs), as independent statutory bodies, can choose how best to carry out their commissioning functions from within their running cost budget.</p><p> </p><p> </p><p> </p><p>Where CCGs choose to outsource their support and to buy from external providers, this funding will be charged against their fixed running cost allowance.</p><p> </p><p> </p><p> </p><p>Service integrators and lead providers co-ordinate and provide care for patients; they are not commissioners, nor do they undertake commissioning activities or responsibilities.</p><p> </p>",,"Lord Prior of Brampton","HL778 ; HL780","2015-06-29T15:05:33.927Z","http://data.parliament.uk/resources/385296/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-24","Clinical Commissioning Groups","2","House of Lords","To ask Her Majesty’s Government, when Clinical Commissioning Groups outsource some of their commissioning role to integrators, lead providers or through other similar mechanisms, how the administrative costs so transferred will be counted against the Clinical Commissioning Groups' administrative cost cap.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL779"
"http://data.parliament.uk/resources/385297","Department of Health","false","2015-06-29","<p>Clinical commissioning groups (CCGs), as independent statutory bodies, can choose how best to carry out their commissioning functions from within their running cost budget.</p><p> </p><p> </p><p> </p><p>Where CCGs choose to outsource their support and to buy from external providers, this funding will be charged against their fixed running cost allowance.</p><p> </p><p> </p><p> </p><p>Service integrators and lead providers co-ordinate and provide care for patients; they are not commissioners, nor do they undertake commissioning activities or responsibilities.</p><p> </p>",,"Lord Prior of Brampton","HL778 ; HL779","2015-06-29T15:05:34.11Z","http://data.parliament.uk/resources/385297/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-24","Clinical Commissioning Groups","2","House of Lords","To ask Her Majesty’s Government whether, when Clinical Commissioning Groups outsource some of their commissioning role, the element of administration that would have counted towards the fixed cap on administrative costs will be separately identified and appropriately deducted from Clinical Commissioning Group budgets.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL780"
"http://data.parliament.uk/resources/385304","Department for Business, Innovation and Skills","false","2015-06-29","<p>The Government welcomes this report and the serious work by members of the Cole Commission. It contains much invaluable analysis and we will consider its recommendations very carefully.</p><p> </p>",,"Lord Maude of Horsham",,"2015-06-29T12:23:26.28Z","http://data.parliament.uk/resources/385304/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-24","Cole Commission on Exports","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report by the Cole Commission on Exports <i>An Action Plan from business</i>.","false","Biography information for Lord Harrison",,"Lord Harrison","HL787"
"http://data.parliament.uk/resources/385322","Department for Business, Innovation and Skills","false","2015-06-30","<p>Following the most recent round of negotiations for the EU-US Free Trade Agreement (FTA) which took place between 20 and 24 April in New York, there continues to be good progress on the technical work which would underpin the final deal. The next negotiating round is due to take place in July.</p><p> </p>",,"Lord Maude of Horsham",,"2015-06-30T12:09:28.29Z","http://data.parliament.uk/resources/385322/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-24","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what progress has been made on the negotiations of the free trade agreement between the European Union and the United States.","false","Biography information for The Earl of Shrewsbury",,"The Earl of Shrewsbury","HL805"
"http://data.parliament.uk/resources/385326","Department for Transport","false","2015-06-30","<p>There are no immediate plans to make the wearing of helmets compulsory for tricycles/quad bikes but we are keeping the position under review; there are a number of factors that will need to be taken into consideration such as, the level of use, the safety of riders in a collision and the availability or otherwise of seat belts.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2015-06-30T11:24:12.777Z","http://data.parliament.uk/resources/385326/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-06-24","Quad Bikes: Helmets","2","House of Lords","To ask Her Majesty’s Government what plans they have to make the wearing of safety helmets by drivers of quad bikes compulsory.","false","Biography information for Lord Laird",,"Lord Laird","HL809"
