"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/683294","2017-02-07","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/683294/answer","14","Treasury","CaTreasury","Biography information for Tim Loughton","2017-02-02","2017-02-02","2017-02-02T21:00:38.610Z","2017-02-02T21:05:45.139Z","Alcoholic Drinks: Excise Duties","1","true","62913","House of Commons","56","true","House of Commons","2017-02-07T15:19:07.443Z","To ask Mr Chancellor of the Exchequer, by how much rates of duty for (a) wine and (b) spirits have risen in percentage terms since 2007.","false","2016/17","2","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2016/17 62913",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62913","1","NamedDay"
"http://data.parliament.uk/resources/683294","2017-02-07","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/683294/answer","14","Treasury","CaTreasury","Biography information for Tim Loughton","2017-02-02","2017-02-02","2017-02-02T21:00:38.610Z","2017-02-07T15:51:05.398Z","Alcoholic Drinks: Excise Duties","1","true","62913","House of Commons","56","true","House of Commons","2017-02-07T15:19:07.443Z","To ask Mr Chancellor of the Exchequer, by how much rates of duty for (a) wine and (b) spirits have risen in percentage terms since 2007.","false","2016/17","2","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2016/17 62913","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62913","1","NamedDay"
"http://data.parliament.uk/resources/391720","2015-09-07","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/391720/answer","14","Treasury","CaTreasury","Biography information for Tim Loughton","2015-07-21","2015-07-21","2015-07-21T22:41:05.147Z","2015-09-07T09:41:03.287Z","Financial Services Compensation Scheme","1","true","8142","House of Commons","56","true","House of Commons","2015-09-07T09:09:07.607Z","To ask Mr Chancellor of the Exchequer, for what reasons he proposes to reduce the upper limit of compensation payments for the Financial Services Compensation Scheme.","false","2015/16","1","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2015/16 8142",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8142","1","NamedDay"
"http://data.parliament.uk/resources/631067","2016-11-14","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/631067/answer","14","Treasury","CaTreasury","Biography information for Tim Loughton","2016-11-07","2016-11-07","2016-11-07T23:40:33.253Z","2016-11-07T23:45:38.364Z","Childcare Vouchers: Extracurricular Activities","1","true","52189","House of Commons","56","true","House of Commons","2016-11-14T16:07:18.303Z","To ask Mr Chancellor of the Exchequer, for what reasons parents are unable to use childcare vouchers to pay for the cost of a school residential trip; and if he will amend the rules to permit parents to do so.","false","2016/17","2","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2016/17 52189",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52189","1","NamedDay"
"http://data.parliament.uk/resources/631067","2016-11-14","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/631067/answer","14","Treasury","CaTreasury","Biography information for Tim Loughton","2016-11-07","2016-11-07","2016-11-07T23:40:33.253Z","2016-11-14T16:50:29.483Z","Childcare Vouchers: Extracurricular Activities","1","true","52189","House of Commons","56","true","House of Commons","2016-11-14T16:07:18.303Z","To ask Mr Chancellor of the Exchequer, for what reasons parents are unable to use childcare vouchers to pay for the cost of a school residential trip; and if he will amend the rules to permit parents to do so.","false","2016/17","2","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2016/17 52189","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52189","1","NamedDay"
"http://data.parliament.uk/resources/620029","2016-10-27","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/620029/answer","14","Treasury","CaTreasury","Biography information for Tim Loughton","2016-10-24","2016-10-24","2016-10-24T21:53:07.887Z","2016-10-25T15:15:12.775Z","Tobacco: Smuggling","1","true","50019","House of Commons","56","true","House of Commons","2016-10-27T13:45:27.75Z","To ask Mr Chancellor of the Exchequer, how many prosecutions there have been for tobacco smuggling in each of the last 10 years.","false","2016/17","2","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2016/17 50019",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50019","2","NamedDay"
"http://data.parliament.uk/resources/620029","2016-10-27","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/620029/answer","14","Treasury","CaTreasury","Biography information for Tim Loughton","2016-10-24","2016-10-24","2016-10-24T21:53:07.887Z","2016-10-27T14:17:02.336Z","Tobacco: Smuggling","1","true","50019","House of Commons","56","true","House of Commons","2016-10-27T13:45:27.75Z","To ask Mr Chancellor of the Exchequer, how many prosecutions there have been for tobacco smuggling in each of the last 10 years.","false","2016/17","2","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2016/17 50019","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50019","2","NamedDay"
"http://data.parliament.uk/resources/391722","2015-09-07","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/391722/answer","14","Treasury","CaTreasury","Biography information for Tim Loughton","2015-07-21","2015-07-21","2015-07-21T22:41:06.893Z","2015-09-07T15:46:03.200Z","Care Homes: Corporation Tax","1","true","8144","House of Commons","56","true","House of Commons","2015-09-07T15:15:02.31Z","To ask Mr Chancellor of the Exchequer, how many residential care homes for elderly people are exempt from corporation tax.","false","2015/16","1","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2015/16 8144",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8144","1","NamedDay"
"http://data.parliament.uk/resources/444553","2016-01-18","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/444553/answer","14","Treasury","CaTreasury","Biography information for Tim Loughton","2016-01-13","2016-01-13","2016-01-13T23:51:20.217Z","2016-01-18T18:18:06.623Z","Wines: Excise Duties","1","true","22413","House of Commons","56","true","House of Commons","2016-01-18T17:46:09.147Z","To ask Mr Chancellor of the Exchequer, how much HM Revenue and Customs received in wine duty between April and December (a) 2015 and (b) 2014.","false","2015/16","1","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2015/16 22413",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22413","1","NamedDay"
"http://data.parliament.uk/resources/444554","2016-01-18","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/444554/answer","14","Treasury","CaTreasury","Biography information for Tim Loughton","2016-01-13","2016-01-13","2016-01-13T23:51:21.217Z","2016-01-18T18:16:07.927Z","Alcoholic Drinks: Excise Duties","1","true","22414","House of Commons","56","true","House of Commons","2016-01-18T17:44:12.237Z","To ask Mr Chancellor of the Exchequer, if he will support the UK's wine and spirit industry with further duty cuts in 2016.","false","2015/16","1","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2015/16 22414",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22414","1","NamedDay"
