"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123826","Department of Health and Social Care","false","2019-05-09","<p>Influenza vaccination is offered to those at higher risk from flu, including older people, pregnant women, and those with certain underlying medical conditions. Based on advice from the Joint Committee on Vaccination and Immunisation, the range of recommended flu vaccines for different patient groups has been extended for 2019/20 and these should provide better protection.</p><p>Since 2013/14, the flu vaccination to children has been introduced in a phased roll-out. This programme provides protection to the children themselves and reduces flu transmission. In 2019/20 the programme will be extended to Year 6 school children, so for the first time in England all primary school aged children will be offered vaccination, as well as two and three year olds.</p><p>Vaccination is also recommended for frontline health and social care workers to reduce transmission of flu to those they care for.</p>","South Ribble","Seema Kennedy",,"2019-05-09T15:56:06.463Z","http://data.parliament.uk/resources/1123826/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-30","Influenza","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to reduce the number of people contracting the winter flu virus.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249289"
"http://data.parliament.uk/resources/1123827","Department of Health and Social Care","false","2019-05-09","<p>National Institute for Health and Care Excellence (NICE) requirements for breast cancer follow-up include annual mammography to all people with breast cancer until they enter the NHS Breast Screening Programme in England. People diagnosed with breast cancer who are already eligible for screening should have annual mammography for five years.</p><p>NICE requirements also include clinical follow-up for people who have had treatment for breast cancer, which is a written care plan that is agreed with a healthcare professional. These care plans should include details of surveillance mammography and signs and symptoms to look out for and to seek advice on.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-05-09T15:57:17.97Z","http://data.parliament.uk/resources/1123827/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-30","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the provision of annual check-ups for women with a history of breast cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249290"
"http://data.parliament.uk/resources/1123832","Department of Health and Social Care","false","2019-05-09","<p>Where structured diabetes educational programmes are offered from, or delivered in, general practice (GP), the capability to encode this activity is available in all of the GP principal systems, and this coded data contributes to the National Diabetes audit. While there are currently no systems in place for external providers of diabetes educational services to upload this data to GP systems or any national repository, this type of capability will in future be developed into the GP patient record through interface work which is currently in development.</p>","South Ribble","Seema Kennedy",,"2019-05-09T16:00:52.043Z","http://data.parliament.uk/resources/1123832/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-30","Diabetes: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to make it easier to ensure that providers of diabetes structured education services are able to (a) upload data and (b) integrate information with NHS systems.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249295"
"http://data.parliament.uk/resources/1123833","Department of Health and Social Care","false","2019-05-09","<p>The information requested is not centrally held.</p>","South Ribble","Seema Kennedy",,"2019-05-09T16:02:08.26Z","http://data.parliament.uk/resources/1123833/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-30","Diabetes: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the modules are in diabetes structured education courses for patients; and what proportion of patients have (a) enrolled and (b) completed those modules in each year since 2009-10.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249296"
"http://data.parliament.uk/resources/1123835","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The revised National Planning Policy Framework, published in July 2018, strengthened policy to set a clear expectation that authorities identify the size, type and tenure of homes needed for different groups, including older people. It also expects them to assess the types of specialist housing needed for older people, and reflect this in their planning policies. The specific types of housing that this can include is not prescribed.</p><p>We will publish new planning guidance shortly that will provide advice to authorities about implementing this policy, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement on this, including discussions with a range of local authorities, charities and house builder representatives.</p><p> </p>","North West Hampshire","Kit Malthouse","249299 ; 249300 ; 249303","2019-05-09T13:20:38.767Z","http://data.parliament.uk/resources/1123835/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to issue guidance to local authorities on the provision of specialist housing for older people in relation to the Neighbourhood Planning Act 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249298"
"http://data.parliament.uk/resources/1123836","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The revised National Planning Policy Framework, published in July 2018, strengthened policy to set a clear expectation that authorities identify the size, type and tenure of homes needed for different groups, including older people. It also expects them to assess the types of specialist housing needed for older people, and reflect this in their planning policies. The specific types of housing that this can include is not prescribed.</p><p>We will publish new planning guidance shortly that will provide advice to authorities about implementing this policy, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement on this, including discussions with a range of local authorities, charities and house builder representatives.</p><p> </p>","North West Hampshire","Kit Malthouse","249298 ; 249300 ; 249303","2019-05-09T13:20:38.813Z","http://data.parliament.uk/resources/1123836/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with providers of specialist housing for older people on the provision of that housing in relation to the provisions of the Neighbourhood Planning Act 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249299"
"http://data.parliament.uk/resources/1123837","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The revised National Planning Policy Framework, published in July 2018, strengthened policy to set a clear expectation that authorities identify the size, type and tenure of homes needed for different groups, including older people. It also expects them to assess the types of specialist housing needed for older people, and reflect this in their planning policies. The specific types of housing that this can include is not prescribed.</p><p>We will publish new planning guidance shortly that will provide advice to authorities about implementing this policy, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement on this, including discussions with a range of local authorities, charities and house builder representatives.</p><p> </p>","North West Hampshire","Kit Malthouse","249298 ; 249299 ; 249303","2019-05-09T13:20:38.86Z","http://data.parliament.uk/resources/1123837/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which forms of housing are within the scope of the definition of specialist housing for older people under the Neighbourhood Planning Act 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249300"
"http://data.parliament.uk/resources/1123838","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The Government recognises that the provision of high quality,impartial, information and advice in England is an important service which older people, and their relatives and carers should have access to in order to make informed choices. The Department of Health and Social Care has set out that one of the key principles that will guide thinking ahead of the Social Care Green Paper is control. This involves ensuring that individuals and families have the ability to direct the support they receive, the autonomy to lead the lives they want, and access to reliable information.</p><p>On 28 March, we announced our plans to implement the majority of the Law Commission’s recommendations to reform event fees in leasehold retirement properties. One of the key requirements of these recommendations is a statutorily backed requirement to ensure consumers have the necessary information to make an informed choice when purchasing their retirement property.( <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-03-28/HCWS1466" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-03-28/HCWS1466</a>)</p><p>My Department published the revised National Planning Policy Framework in July 2018 and this specifies that local planning authorities are expected to have planning policies which identify the size, type and tenure of homes needed for different groups in the community including older people. We will shortly be publishing further guidance to help councils put these policies in place. My Department, together with Department of Health and Social Care, also grant funds new supply of supported housing (with 34,000 new units delivered since 2011) including for older vulnerable people. With our announcement last year that funding for housing costs for supported accommodation would continue to be paid through Housing Benefit, we are putting in place the right funding and oversight environment which will give confidence to investors and to the sector, to continue to develop new supply of supported housing.</p>","North West Hampshire","Kit Malthouse",,"2019-05-09T13:24:22.397Z","http://data.parliament.uk/resources/1123838/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to promote (a) information and (b) choice in relation to specialist housing for older people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249301"
"http://data.parliament.uk/resources/1123839","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The Government has set out a strategy to make the housing market work in England and make sure it works for all parts of our community, including older people. In our Housing White Paper, ’Fixing our Broken Housing Market, we recognised that there is a fundamental need to do more to ensure that more homes suitable for older people are being built as part of our overall ambition to increase housing supply. (<a href="https://www.gov.uk/government/publications/fixing-our-broken-housing-market" target="_blank">https://www.gov.uk/government/publications/fixing-our-broken-housing-market</a>).</p><p>The revised National Planning Policy Framework, published in July 2018, specifies that local planning authorities are expected to have planning policies which identify the size, type and tenure of homes needed for different groups in the community including older people. We will, in due course, publish further guidance to help councils put these policies in place.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-05-09T13:19:54.1Z","http://data.parliament.uk/resources/1123839/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of establishing a housing strategy for older people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249302"
"http://data.parliament.uk/resources/1123840","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The revised National Planning Policy Framework, published in July 2018, strengthened policy to set a clear expectation that authorities identify the size, type and tenure of homes needed for different groups, including older people. It also expects them to assess the types of specialist housing needed for older people, and reflect this in their planning policies. The specific types of housing that this can include is not prescribed.</p><p>We will publish new planning guidance shortly that will provide advice to authorities about implementing this policy, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement on this, including discussions with a range of local authorities, charities and house builder representatives.</p><p> </p>","North West Hampshire","Kit Malthouse","249298 ; 249299 ; 249300","2019-05-09T13:20:38.717Z","http://data.parliament.uk/resources/1123840/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether local authorities are required to publish planning guidance for the provision of specialist housing for older people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249303"
