"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809730","HM Treasury","false","2017-12-21","Out of a total of 1796 parliamentary questions answered by Treasury ministers during the current session, 17 have been responded to stating that that the requested information was not collected or collated centrally.","Harrogate and Knaresborough","Andrew Jones","2017-12-21T13:32:44.363Z","http://data.parliament.uk/resources/809730/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-19","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of his Department's Answers to Written Parliamentary Questions in the 2017-18 Session to date have referred to the information requested not being (a) collected or (b) collated centrally.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120350"
"http://data.parliament.uk/resources/805195","HM Treasury","false","2017-12-20","<p>The Treasury have answered 39 written parliamentary questions explaining that the requested information was not available on the grounds of disproportionate cost during the current session. This is out of a total of 1796 parliamentary questions that have been answered.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-12-20T16:55:59.08Z","http://data.parliament.uk/resources/805195/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-12","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, (a) how many and (b) what proportion of his Department's Answers to Written Parliamentary Questions have advised that the requested information was not available on the grounds of disproportionate cost associated with data collection and collation in the current session.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","118867"
"http://data.parliament.uk/resources/776790","HM Treasury","false","2017-11-07","<p>I refer the noble Lord to the most recent statutory report which the Treasury provided to Parliament as required by Section 2 of the Loans to Ireland Act 2010. The last report was laid in Parliament on 7 November 2017 and is available in the Printed Paper Office.</p><p> </p><p>Table 2.A of the report provides the details of each of the loan disbursements made to Ireland by the Treasury, and the dates on which each tranche is due to be repaid.</p><p>Table 2.A</p><table><tbody><tr><td><p>Disbursement Date</p></td><td><p>Loan amount</p></td><td><p>Loan Maturity Date</p></td></tr><tr><td><p>14 October 2011</p></td><td><p>£403,370,000</p></td><td><p>15 April 2019</p></td></tr><tr><td><p>30 January 2012</p></td><td><p>£403,370,000</p></td><td><p>30 July 2019</p></td></tr><tr><td><p>28 March 2012</p></td><td><p>£403,370,000</p></td><td><p>30 September 2019</p></td></tr><tr><td><p>1 August 2012</p></td><td><p>£403,370,000</p></td><td><p>3 February 2020</p></td></tr><tr><td><p>19 October 2012</p></td><td><p>£403,370,000</p></td><td><p>20 April 2020</p></td></tr><tr><td><p>6 March 2013</p></td><td><p>£403,370,000</p></td><td><p>7 September 2020</p></td></tr><tr><td><p>6 June 2013</p></td><td><p>£403,370,000</p></td><td><p>7 December 2020</p></td></tr><tr><td><p>26 September 2013</p></td><td><p>£403,370,000</p></td><td><p>26 March 2021</p></td></tr></tbody></table>",,"Lord Bates","2017-11-07T17:28:53.427Z","http://data.parliament.uk/resources/776790/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-24","Treasury: Written Questions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 23 October (HL1751) concerning a debt to them from the government of Ireland, whether they will now answer the question asked on the arrangements for repayment.","false","Biography information for Lord Laird",,"Lord Laird","HL2454"
"http://data.parliament.uk/resources/435790","HM Treasury","false","2015-12-10","<p>I have done so.</p>","South West Hertfordshire","Mr David Gauke","2015-12-10T15:52:00.203Z","http://data.parliament.uk/resources/435790/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-12-07","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to respond to Questions 17623, 17624, 17625, 17626 and 17627, tabled on 25 November 2015 for answer on 30 November 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19028"
"http://data.parliament.uk/resources/435792","HM Treasury","false","2015-12-10","<p>I have done so.</p>","South West Hertfordshire","Mr David Gauke","2015-12-10T15:50:45.567Z","http://data.parliament.uk/resources/435792/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-12-07","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to respond to Questions 16853 and 16938, tabled on 18 November 2015 for answer on 23 November 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19029"
"http://data.parliament.uk/resources/229340","HM Treasury","false","2015-03-26","<p>I have done so.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-26T09:26:02.963Z","http://data.parliament.uk/resources/229340/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-24","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to answer Question 227268, tabled on 11 March 2015 by the hon. Member for Leeds West.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","228904"
"http://data.parliament.uk/resources/229079","HM Treasury","false","2015-03-26","<p>I answered the question on 23 March 2015</p>","South West Hertfordshire","Mr David Gauke","2015-03-26T09:32:24.7Z","http://data.parliament.uk/resources/229079/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-23","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to answer Question 226273, tabled on 4 March 2015 by the hon. Member for Birkenhead.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","228666"
"http://data.parliament.uk/resources/226856","Leader of the House of Lords","false","2015-03-24","<p>I take very seriously my responsibility as Leader of the House to encourage Ministers to be punctual in answering written questions. My office immediately approach departments who have not responded to questions after 10 working days, and remain in contact with them until the questions are answered. This process was followed with HM Treasury for the 12 questions that remained unanswered after 10 working days on 11 March. All of those questions have now been answered. At the end of this Session I will publish data on each department’s promptness in dealing with Questions for Written Answer to allow for proper scrutiny of their performance.</p>",,"Baroness Stowell of Beeston","2015-03-24T13:41:23.26Z","http://data.parliament.uk/resources/226856/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-03-11","Treasury: Written Questions","2","House of Lords","To ask the Leader of the House what discussions she has had with HM Treasury in the light of 12 of the 15 Written Questions awaiting answer on 11 March for more than the target 10 working days being to HM Treasury.","false","Biography information for Lord Jopling",,"Lord Jopling","HL5645"
"http://data.parliament.uk/resources/226227","HM Treasury","false","2015-03-17","<p>I have done so.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-03-17T16:51:24.367Z","http://data.parliament.uk/resources/226227/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-10","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to answer Question 224318, tabled on 11 February 2015 for Named day answer on 23 February 2015; and what the reasons are for the time taken to answer that Question.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","226906"
"http://data.parliament.uk/resources/225868","HM Treasury","false","2015-03-26","<p>I have done so.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-26T12:20:06.153Z","http://data.parliament.uk/resources/225868/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-09","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to reply to Question 224839 tabled on 20 February 2015 for answer on 25 February 2015.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","226696"
