"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1273047","Department for Environment, Food and Rural Affairs","false","2021-01-15","<p>In 2019, the UK imported soya and soybean products equivalent to 3.5 million tonnes of soybeans. When combined with the volume of embedded soya imported into the UK, for example in animals fed on soya, the total consumption is equivalent to the import of around 4.2 million tonnes of soybean.</p><p> </p><p>In 2018, the Government convened the UK Roundtable on Sustainable Soya for industry actors to work together towards the common goal of legal and sustainable soya. Since the Roundtable’s inception, the UK has doubled the proportion of soya imports which are certified as sustainable in a two-year period, from 15% in 2017 to 32% (1.12 million tonnes) in 2019. If we also include soya sourced from areas that are considered at low risk of tropical deforestation, such as North America, and soya covered by the Amazon Soy Moratorium contract, we calculate that 62% of soya (2.17 million tonnes) consumed in the UK is either covered by a deforestation and conversion free standard or comes from an area where there is a low risk of deforestation linked to production.</p><p> </p><p>The Government recognises that voluntary commitments by businesses have not been sufficient to tackle deforestation and is committed to ensuring there is no place for illegally produced commodities on our supermarket shelves. That is why we have introduced a world-leading due diligence law through the Environment Bill. The law will prohibit larger businesses from using commodities produced on land occupied or used illegally and make it mandatory for businesses to conduct due diligence on their supply chains. Once operational, it will help to eradicate illegal deforestation from our supply chains.</p>","Taunton Deane","Rebecca Pow","2021-01-15T14:52:00.647Z","http://data.parliament.uk/resources/1273047/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-06","Soya Beans: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimates she has made of how much and what proportion of soy imported into the UK has been produced on illegally deforested land for the most recent period in which that information is available.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","133094"
"http://data.parliament.uk/resources/1273110","Department for Business, Energy and Industrial Strategy","false","2021-01-20","<p>The Government has worked successfully with the European Commission to secure country-specific allocations for various steel products within the Tariff Rate Quotas (by which the EU imposes its steel safeguard measures) to enable UK companies to trade tariff-free into the EU. These tariff-free allocations came into operation on 1 January 2021. Officials in the Department for International Trade continue to discuss the size and applicability of these quotas with the European Commission.</p><p>For steel traded into Northern Ireland, there is an interim solution already in place for steel from Britain and the EU to ensure it enters tariff free.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-20T16:49:00.123Z","http://data.parliament.uk/resources/1273110/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-06","Iron and Steel: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Northern Ireland protocol, what steps his Department is taking to ensure that UK steel companies can export into the EU without facing EU Safeguard Tariffs.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","132930"
"http://data.parliament.uk/resources/1273718","Department for Transport","false","2021-01-12","<p>The Department does not have any statutory or non-statutory inquiries presently taking place.</p>","Daventry","Chris Heaton-Harris","2021-01-12T16:10:14.133Z","http://data.parliament.uk/resources/1273718/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-01-06","Department for Transport: Public Inquiries","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 June 2020 to Question 62617 on Department for Transport: Public Inquiries, if he will publish the existing (a) statutory and (b) non-statutory public inquiries undertaken by his Department.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","134149"
"http://data.parliament.uk/resources/1273719","Treasury","false","2021-01-12","<p>A call for evidence was held in 2020, which closed on 29 November. The Government is now analysing the responses provided and will provide further updates on the duty review in due course.</p><p> </p><p>Alcohol duties are kept under review and the impact of a change to spirits duty is considered at each fiscal event, including its effects on the economy.</p>","Saffron Walden","Kemi Badenoch","2021-01-12T10:37:14.05Z","http://data.parliament.uk/resources/1273719/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-01-06","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what progress he has made on the duty review for alcohol announced in the spring Budget 2020; and what assessment he has made of the potential economic merits of lowering the duty on spirits.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","133986"
"http://data.parliament.uk/resources/1273720","Department of Health and Social Care","false","2021-01-13","<p>We are committed to improving the mental health provision for 16-18-year olds. We are implementing the three core proposals in the green paper on children and young people’s mental health, which will incentivise all schools and colleges to identify and train a senior lead for mental health; create new school and college-based mental health support teams supervised by trained children and young people’s mental health staff; and pilot a four-week waiting time for access to specialist children and young people’s mental health services.</p><p><br> Under the NHS Long Term Plan, at least an additional 345,000 children and young people aged 0-25 years old will be able to access support via National Health Service-funded mental health services and school or college-based mental health support teams by 2023/24 and we will extend current service models to create a comprehensive offer for 0-25 year olds that reaches across mental health services for children, young people and adults.</p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","2021-01-13T14:30:17.347Z","http://data.parliament.uk/resources/1273720/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-01-06","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of provision of mental health support for 16 to 18 year olds.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","134150"
"http://data.parliament.uk/resources/1273721","Department for Education","false","2021-01-15","<p>Education on financial matters ensures that pupils are well prepared to manage their money, make sound financial decisions and know where to seek further information, if required. In 2014, for the first time, financial literacy was made statutory within the National Curriculum as part of the citizenship curriculum for 11 to 16 year olds.</p><p>The Department also introduced a rigorous mathematics curriculum, which provides pupils with the knowledge and skills to make important financial decisions. The Government has published statutory programmes of study for mathematics and citizenship that outline what pupils should learn about financial education from key stages one to four.</p><p>In the primary Mathematics curriculum, there is a strong emphasis on the arithmetic that pupils should have. This knowledge is vital, as a strong understanding of numeracy and numbers will underpin the pupils’ ability to manage budgets and money. There is also some specific content about financial education such as calculations with money.</p><p>The Department trusts schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular school, drawing on the expertise of subject associations and organisations such as Young Money.</p><p>Schools should have resumed teaching an ambitious and broad curriculum in all subjects from the start of the autumn term. This means that all pupils will be taught a wide range of subjects so they can maintain their choices for further study and employment. The Department’s latest guidance on teaching to support children is set out here: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p><p>The Department supports wider initiatives that aim to improve financial confidence and resilience, such as Talk Money Week, led by the Money and Pensions Service (MaPS) as a platform for all UK citizens, including at home within families and at school, to talk openly about managing money. The Department does not plan to make its own assessment of the contribution of Talk Money Week to improving the provision of financial education at primary education level but will continue to work closely with MaPS and other stakeholders such as Her Majesty’s Treasury, to consider what can be learned from such initiatives and how to provide further support for the teaching of financial education in schools<em>. </em></p>","Bognor Regis and Littlehampton","Nick Gibb","2021-01-15T09:20:25.01Z","http://data.parliament.uk/resources/1273721/answer","Biography information for Nick Gibb","60","Education","Education","2021-01-06","Financial Services: Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the adequacy of provision of financial education at a primary education level; if he will make an assessment of the potential contribution of Talk Money Week to improving that provision; and if he will make a statement on the educational value of talking about money with children and young people.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","134151"
"http://data.parliament.uk/resources/1273722","Home Office","false","2021-01-11","<p>It is vitally important that we prevent young people from being drawn into violent crime and carry knives in the first place. Raising awareness of the risks and consequences of carrying a knife is an important part of the Government’s approach to knife crime prevention. And there are many sources of funding we have put in place to ensure this education exists for young people:</p><p>The Government has invested over £200 million specifically in early intervention and prevention initiatives to support children and young people at risk of exploitation and involvement in serious violence. The Youth Endowment Fund and their National Centre of Excellence are sharing knowledge and expertise with those working with vulnerable children and young people at risk of involvement in serious youth violence.</p><p>This funding is in addition to the £22 million Early Intervention Youth Fund which ran from 2018 – 2020 that directly funded awareness raising and education programmes, diversionary activities, tailored interventions, and programmes which aimed to cease offending or reoffending.</p><p>Locally we have set up Violence Reduction Units in 18 of the highest violence hotspots whose job it is to bring together police, local government, health and education professionals, community leaders and other key partners to identify the drivers of serious violence, to help them to implement a long term, multi-agency, preventative approach, to stop violence from happening in the first place. We know that a number of these Units are funding education/awareness programmes.</p><p> </p>","North West Hampshire","Kit Malthouse","2021-01-11T15:23:47.667Z","http://data.parliament.uk/resources/1273722/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-06","Knives: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to educate young people on the illegality of carrying knives without reasonable cause.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","134279"
"http://data.parliament.uk/resources/1273723","Department for Business, Energy and Industrial Strategy","false","2021-01-15","<p>Rolls-Royce has made clear that the restructuring and global site review reflects the change in medium-term market conditions which have been impacted by the global COVID19 pandemic. Rolls-Royce has announced proposals to consolidate work into the UK including consolidating all widebody engine Assembly &amp; Test capability in Derby, as well as closing a site in the US and consolidating the advanced manufacturing capabilities into Derby and Washington, Tyne &amp; Wear.</p>","Sutton and Cheam","Paul Scully","2021-01-15T14:03:20.057Z","http://data.parliament.uk/resources/1273723/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-06","Rolls Royce: Offshoring","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help prevent jobs at Rolls Royce in Barnoldswick being offshored.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133672"
"http://data.parliament.uk/resources/1273724","Department for Business, Energy and Industrial Strategy","false","2021-01-15","<p>Over the course of the COVID-19 pandemic, the Government has worked closely with the hospitality sector to understand the impact of the pandemic on their businesses.</p><p> </p><p>Hospitality businesses have been able to benefit from Government support, including the Coronavirus Job Retention Scheme, Government-backed loans, Local Restrictions Support Grants, additional funding provided to Local Authorities to support businesses and the Cultural Relief Fund.</p><p> </p><p>On 5 January, when the new National Lockdown began, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a one-off top up grant for retail, hospitality and leisure businesses worth up to £9,000 per property to help businesses through to the spring.  A £594 million discretionary fund has also been made available to support other impacted businesses.</p>","Sutton and Cheam","Paul Scully","2021-01-15T14:01:35.64Z","http://data.parliament.uk/resources/1273724/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-06","Hospitality Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to provide additional support to the hospitality sector affected by covid-19 lockdown restrictions.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133673"
"http://data.parliament.uk/resources/1273725","Department for Business, Energy and Industrial Strategy","false","2021-01-19","<p>Improving the energy efficiency of homes is the best long-term solution to tackle fuel poverty. The Energy Company Obligation is a GB wide energy efficiency scheme worth £640m per year until March 2022 and is focused on low-income and vulnerable households. The Green Homes Grant, launched in September 2020, is a £2 billion programme which will help improve the energy efficiency of homes in England. Of this, around half is specifically for low income, vulnerable and fuel poor households.</p><p> </p><p>We recognise that some households may need immediate support this winter and so we provide assistance with energy bills for low income and vulnerable consumers through the Warm Home Discount, Winter Fuel Payments and Cold Weather Payments.</p><p> </p><p>We have also successfully negotiated an agreement with energy suppliers to support customers impacted by COVID-19. Based on the circumstances, this could include reassessing, reducing, or pausing debt repayments for households in financial distress and support for prepayment meter customers to stay on supply.</p><p> </p><p>The energy price cap currently protects around 11 million households in Great Britain on standard variable and default tariffs. From January 2021 a further 4 million households with prepayment meters will also come under the protection of the cap after the prepayment meter price cap expires. The cap ensures that loyal energy customers are protected from poor value tariffs, saving consumers a total of around £1 billion on their bills annually.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-01-19T14:20:30.227Z","http://data.parliament.uk/resources/1273725/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-06","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reduce fuel poverty in winter 2020-21.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133674"
