"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001451","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government is very clear that unjust practices in leasehold must come to an end. We have committed to banning new leasehold houses and restricting ground rents on future leases to a peppercorn. We launched our consultation on the details of these proposals on 15 October.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:28:44.02Z","http://data.parliament.uk/resources/1001451/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Leasehold: Unfair Practices","1","House of Commons","What steps his Department is taking to tackle unfair practices in the leasehold system.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","907448"
"http://data.parliament.uk/resources/1001452","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>We are already taking such steps. On 18 October we convened a meeting between Leaders and chief executives of the Northamptonshire councils, representatives of local health service providers and officials from the departments responsible, to start discussions on how, in future, adult social care might best be provided and integrated with health.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-05T17:24:38.407Z","http://data.parliament.uk/resources/1001452/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Local Government: Northamptonshire","1","House of Commons","If his Department will take steps with the Department of Health and Social Care to use the reorganisation of local government in Northamptonshire to better integrate the local delivery of health and social care.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","907450"
"http://data.parliament.uk/resources/1001453","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>Government keeps rent levels and numbers of evictions under review. We are taking steps to make renting more affordable and more secure. In the private rented sector, we have recently consulted on overcoming the barriers to longer tenancies and we have committed to ban letting fees and cap tenancy deposits.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:29:54.69Z","http://data.parliament.uk/resources/1001453/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Housing: Evictions","1","House of Commons","What recent assessment he has made of the effect of the cost of housing on trends in the level of evictions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","907454"
"http://data.parliament.uk/resources/1001943","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK position on this matter is long-standing and well-known to the US Administration. We believe it diminishes the prospect for positive change in Cuba and we consider it to be counter-productive and damaging, including to UK interests. It is right that the UK has again voted in support of the Cuban resolution at this year's UN General Assembly on 1 November.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T12:17:35.113Z","http://data.parliament.uk/resources/1001943/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Cuba: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with his counterparts in the US Administration on the US trade embargo of Cuba.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187995"
"http://data.parliament.uk/resources/1001975","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Environment Agency requires monitoring of the environmental conditions at shale gas sites before operations can start in accordance with the environmental permit granted. This provides a valuable evidence base to compare against monitoring results taken during and after operations. The type and period of monitoring required after decommissioning is determined on a site by site basis. It will depend on the risks associated with the type and scale of activities at a particular site, together with the local environmental setting.</p><p> </p><p>The Environment Agency will not allow an operator to surrender their permit until it is satisfied that the well has been decommissioned in line with the Health and Safety Executive's requirements and either no pollution has occurred at a site, or if it has, that the site has been returned to its original condition.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T11:18:33.147Z","http://data.parliament.uk/resources/1001975/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Fracking: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to monitor emissions from shale gas sites once they have been decommissioned.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188134"
"http://data.parliament.uk/resources/1001978","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The report, “Potential Air Quality Impacts of Shale Gas Extraction in the UK”, prepared by the Air Quality Expert Group (AQEG) was published on 27 July and no further assessment of air quality impacts from this activity has been carried out.</p><p> </p><p>However, in line with the AQEG recommendations, the Environment Agency (EA) continues to monitor air quality around identified exploration sites before, during and after activities and they provide strict guidance that operators must adhere to.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T11:24:56.69Z","http://data.parliament.uk/resources/1001978/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Fracking: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential air quality effects of shale gas extraction since the completion of the Air Quality Expert Group report n that subject in 2015.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188135"
"http://data.parliament.uk/resources/1001979","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>Environmental permits issued by the Environment Agency set legally binding conditions. The permit at Preston New Road allows for hydraulic fracturing fluid that returns to the surface, known as flowback fluid, to be reused and recycled onsite in the process. Flowback fluid that cannot be recycled will become waste, and must be taken offsite for treatment at appropriately licensed waste water treatment facilities.</p><p> </p><p> </p><p> </p><p>Waste flowback is not expected to be produced at the site until further into the fracturing programme. At that time the Environment Agency plan to carry out a full audit of flowback storage, sampling and disposal.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T11:22:17.31Z","http://data.parliament.uk/resources/1001979/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the adequacy of the waste water disposal system at the Preston New Road Shale Gas site.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188136"
"http://data.parliament.uk/resources/1001982","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Environment Agency has been carrying out regular inspections, audits and unannounced spot checks to ensure that Cuadrilla is compliant with the legally binding conditions in the environmental permit.</p><p> </p><p>Cuadrilla had a small number of non-compliances with their environmental permit in 2017, mostly for procedural matters. This is not uncommon for industrial sites after site inspections and audits. In these instances the Environment Agency has provided advice and guidance to ensure full compliance with the permits. In response Cuadrilla has implemented the required improvements. So far in 2018, no permit non-compliances have been recorded.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T11:41:47.873Z","http://data.parliament.uk/resources/1001982/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Environment Agency has made of the level of compliance by Cuadrilla Resources with relevant environmental restrictions at its shale gas site at Preston New Road.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188138"
"http://data.parliament.uk/resources/1002016","Department for Education","false","2018-11-12","<p>The department currently has no plans to reinstate the Commissioning Support Programme.</p><p>We are providing funding through our £200 million Children’s Social Care Innovation Programme to test new commissioning arrangements so that children and young people are matched to the right care placements to meet their needs.</p><p>We are developing central commissioning arrangements for secure children’s homes placements and will be providing seed funding for fostering partnerships to introduce new or expanded collaborative approaches for commissioning, sufficiency planning and integrated models of care.</p><p>We have set up a Residential Care Leadership Board to drive forward improvements in commissioning and share learning and best practice across the sector. <strong><br> <br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-12T11:29:11.687Z","http://data.parliament.uk/resources/1002016/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of  the potential merits of reinstating the Commissioning Support Programme; and whether his Department plans to develop an improved programme to support children’s services commissioners.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188261"
"http://data.parliament.uk/resources/1002061","Foreign and Commonwealth Office","false","2018-11-12","<p>We have not made representations on this issue. It is the stated position of this Government that all countries have a responsibility to address migration issues in a humane, fair and effective way.</p><p>​</p><p> </p><p>​</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T12:21:36.5Z","http://data.parliament.uk/resources/1002061/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","USA: Mexico","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his US counterpart on President Trump’s proposed authorisation of the use of live fire against people throwing rocks at military personnel at the US border with Mexico.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188076"
