"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732265","Department for Education","false","2017-06-28","<p>We will reflect further on our policies to support meal provision in schools, and will come forward with proposals in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-06-28T16:52:00.447Z","http://data.parliament.uk/resources/732265/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-23","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on free school meals.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","899"
"http://data.parliament.uk/resources/732266","Department for Exiting the European Union","false","2017-06-28","<p>The Department for Exiting the European Union now has over 450 staff, and is growing fast. As the Department is currently recruiting a large number of staff we do not currently hold a full data set, but diversity data will be published in due course in line with CS reporting requirements.</p><p>The Department is committed to the creation of a diverse and inclusive working environment to ensure staff do not face any barriers to success, and all staff feel supported at work. As such, the Department is committed to the steps established in the 2016 Talent Action Plan to help the Civil Service become the most inclusive employer in the UK.</p><p> </p>","Wycombe","Mr Steve Baker",,"2017-06-28T10:50:23.393Z","http://data.parliament.uk/resources/732266/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-06-23","Department for Exiting the European Union: Females","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of his Department's staff are women.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","900"
"http://data.parliament.uk/resources/732267","HM Treasury","false","2017-06-28","<p>The Government has no plans to increase Class 4 NICs, which are paid by self-employed people. As ever, the Government keeps all taxes under review.</p>","Central Devon","Mel Stride",,"2017-06-28T13:39:20.8Z","http://data.parliament.uk/resources/732267/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-23","National Insurance Contributions: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to increase national insurance contributions for self-employed people.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","901"
"http://data.parliament.uk/resources/732268","Foreign and Commonwealth Office","false","2017-06-28","<p>​Yes.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-06-28T15:54:56.48Z","http://data.parliament.uk/resources/732268/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-23","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it remains the Government's policy to proceed with the State Visit of President Trump.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","902"
"http://data.parliament.uk/resources/732269","Department of Health","false","2017-06-27","<p>Social care is vital to enable people to live healthy and independent lives. This is why, against the context of tough public sector finances, we have taken steps to protect social care services.</p><p> </p><p>The Government has already invested an additional £2 billion to put social care on a more stable footing and alleviate short-term pressures across the health and care system. However, further reform is required to ensure that the system is prepared to meet the challenges of the increasing numbers of over 75s.</p><p> </p><p>We will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support. We have committed to a wide and open consultation on our proposals, and want to work collaboratively with partners on these critical issues.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-27T10:17:45.073Z","http://data.parliament.uk/resources/732269/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-23","Social Services","1","House of Commons","To ask the Secretary of State for Health, what the Government's policy is on social care.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","922"
"http://data.parliament.uk/resources/732283","HM Treasury","false","2017-06-28","<p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority (FCA) rules. The FCA sets the conduct standards required of insurance firms which aim to ensure consumers are treated fairly. This includes provisions relating to the handling of claims by insurers. The rules state that insurers must handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. Furthermore, through the Enterprise Act 2016, the Government introduced a legal requirement for claims to be made within a reasonable timescale, and created an entitlement to damages where claims are paid late.</p><p> </p><p>Following discussions with the Metropolitan Police, the Treasury has formally certified the London Bridge attack as an act of terrorism, following an established legal process. This is a necessary step before any claims can be made on the terrorism reinsurer, Pool Re. The Treasury recognises the urgency of responding to requests for certification and treats this as a matter of priority.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-06-28T16:26:53.513Z","http://data.parliament.uk/resources/732283/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-23","Insurance: Terrorism","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure that insurance companies pay out compensation due to businesses affected by recent terrorist attacks as quickly as possible.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","1001"
"http://data.parliament.uk/resources/732284","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>It is important that local traders are adequately supported in the aftermath of this tragic event. I will be happy to meet with Borough Market traders whose businesses have been forced to close temporarily in order to discuss their business needs going forward.</p>","Stourbridge","Margot James",,"2017-06-28T14:17:09.287Z","http://data.parliament.uk/resources/732284/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-23","Borough Market: Terrorism","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will meet Borough Market traders to discuss their business needs in the aftermath of the recent terror attack which forced those businesses to close temporarily.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","1002"
"http://data.parliament.uk/resources/732285","Department of Health","false","2017-06-28","<p>West Cheshire Clinical Commissioning Group (CCG) is the lead commissioner on mental health for Cheshire and Wirral. The CCG intends to increase funding over the next five years.</p><p> </p><p>The CCG advises that its contracted mental health spend in 2017/18 is £26.251 million, which equates to a 4.7% increase in spend compared to 2016/17. 95% of this budget is directly contracted with Cheshire and Wirral Partnership NHS Foundation Trust.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-28T09:21:35.463Z","http://data.parliament.uk/resources/732285/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-23","Cheshire and Wirral Partnership NHS Foundation Trust: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that Cheshire and Wirral Partnership NHS Mental Health Trust does not reduce its mental health budgets; and what information his Department holds on changes to the level of those budgets planned for the next five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","898"
"http://data.parliament.uk/resources/732287","HM Treasury","false","2017-06-28","<p>The future relationship between the UK and the EIB is something that will be determined as part of the negotiations on the UK’s exit from the EU and the Government will not be giving a running commentary on these negotiations.</p><p>The EIB publishes details of all their projects on their website. Financing details of all projects, including those in Scotland, for each of the past 10 years can be found in the link below :</p><p> </p><p><a href="http://www.eib.org/projects/loan/list/?region=1&amp;country=GB" target="_blank">http://www.eib.org/projects/loan/list/?region=1&amp;country=GB</a></p><p> </p><p>As part of the ongoing work on the UKs exit from the EU, HMT has been assessing the contribution EIB finance makes to the UK economy. In his Mansion House speech on 20 June, the Chancellor said that; “The European Investment Bank, and its offshoot, the European Investment Fund, have been an important source of funding for infrastructure investment and for growth businesses.”</p>","South West Norfolk","Elizabeth Truss","948 ; 949 ; 950","2017-06-28T16:50:02.183Z","http://data.parliament.uk/resources/732287/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-23","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to replicate the level of funding received from the European Investment Bank in (a) the UK and (b) Scotland after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","910"
"http://data.parliament.uk/resources/732288","HM Treasury","false","2017-06-28","<p>The Scottish Government are yet to announce rates for their new Air Departure Tax (ADT). The UK government will closely monitor any effects of rate changes in Scotland on UK airports, and as announced at Autumn Statement 2016, the government has committed to reviewing ways of supporting English airports from any effects of Air Passenger Duty devolution once the UK has withdrawn from the European Union.</p>","Central Devon","Mel Stride","1235","2017-06-28T13:41:55.377Z","http://data.parliament.uk/resources/732288/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-23","Air Passenger Duty: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on the (a) footfall at and (b) revenue of UK airports of the reduction in Air Passenger Duty in Scotland.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","911"
