"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133391","Northern Ireland Office","false","2019-06-24","<p>The Secretary of State for Northern Ireland is determined to do everything in her power to ensure that the victims and survivors of historical institutional abuse get the redress they deserve as quickly as possible. That is why she asked the Northern Ireland political parties to consider the outstanding policy questions identified in the public consultation process and is pleased they have come to an agreement on the best way forward.</p><p> </p><p>The Executive Office is now working with the Office of Legislative Council to redraft the legislation in light of the parties’ recommendations. Their recommendations deviate significantly from Sir Anthony Hart's recommendations. The Secretary of State also continues to engage with colleagues in Westminster on this vital issue.</p>","Weston-super-Mare","John Penrose","2019-06-24T16:20:27.4Z","http://data.parliament.uk/resources/1133391/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-19","Historical Institutional Abuse Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to bring forward legislative proposals before the summer recess, to enact the recommendations of the Judge Hart's report entitled, Historical Institutional Abuse Inquiry; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","266852"
"http://data.parliament.uk/resources/1133392","Northern Ireland Office","false","2019-06-24","<p>Restoring devolved government in Northern Ireland at the earliest opportunity remains my top priority. However in the event of the continued delay in the formation of an Executive I have been clear that I will consider the case for further reductions to the salaries of the Members of the Legislative Assembly.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-06-24T15:09:34.673Z","http://data.parliament.uk/resources/1133392/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-06-19","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the potential merits of a future reduction in the salaries of the Members of the Legislative Assembly since the Assembly has not functioned since January 2017; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","266853"
"http://data.parliament.uk/resources/1132781","Northern Ireland Office","false","2019-06-24","<p>This is a devolved matter in Northern Ireland, and as such is the responsibility of the Executive Office. Information can be requested from the Head of the Civil Service in Northern Ireland.</p>","Weston-super-Mare","John Penrose","2019-06-24T16:22:23.707Z","http://data.parliament.uk/resources/1132781/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-18","Military Bases: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make an assessment of the progress made in developing the former military bases handed over to Northern Ireland in 2003.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","266111"
"http://data.parliament.uk/resources/1132786","Northern Ireland Office","false","2019-06-24","<p>The Secretary of State speaks with the Home Secretary regularly on a range of security related matters however, this Government remains committed to the central principles of the Sewel convention. We will therefore not commence provisions on matters devolved to Northern Ireland without the appropriate consents having been obtained. In the absence of a Northern Ireland Executive and fully functioning Assembly, it is not possible to achieve this consent.</p><p> </p><p>The Secretary of State for Northern Ireland is working hard to achieve the objective we all want to see - the restoration of devolved government in Northern Ireland, where locally elected, democratically accountable politicians can take decisions that affect the people of Northern Ireland.</p>","Weston-super-Mare","John Penrose","2019-06-24T16:27:00.597Z","http://data.parliament.uk/resources/1132786/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-18","Proceeds of Crime","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will hold discussions with the Home Secretary and the Northern Ireland Department of Justice on the implementation of the devolved elements of the Criminal Finances Act 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","266112"
"http://data.parliament.uk/resources/1132067","Northern Ireland Office","false","2019-06-18","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible.</p><p> </p><p>As a responsible Government we have been preparing to minimise any disruption in the event of no deal for over two years.</p><p> </p><p>In light of the agreed extension to the EU Exit date, Departments are making sensible decisions about the timing and pace at which some of this work is progressing. We continue to prepare for all Brexit scenarios.</p>","Staffordshire Moorlands","Karen Bradley","2019-06-18T16:45:59.567Z","http://data.parliament.uk/resources/1132067/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-06-13","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, what further steps her Department plans to take to prepare for the UK leaving the EU on 31 October 2019 without a withdrawal agreement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","264305"
"http://data.parliament.uk/resources/1131756","Northern Ireland Office","false","2019-06-19","<p>Details on the UK Statistics Authority’s interventions are published in the correspondence, publications, and issues log sections of their website since 2010.</p><p> </p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority’s website.</p><p> </p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18. The report for 2018/19 will be published in the autumn.</p><p> </p>","Weston-super-Mare","John Penrose","2019-06-19T11:59:12.987Z","http://data.parliament.uk/resources/1131756/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-12","Northern Ireland Office: Statistics","1","House of Commons","To ask the Secretary of State for Northern Ireland, on how many occasions her Department has received representations from the UK Statistics Authority on her Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263728"
"http://data.parliament.uk/resources/1131807","Northern Ireland Office","false","2019-06-17","<p>The Northern Ireland Office does not have a Departmental Chief Scientific Adviser.</p>","Weston-super-Mare","John Penrose","2019-06-17T11:34:31.977Z","http://data.parliament.uk/resources/1131807/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-12","Northern Ireland Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meetings she held with her Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263768"
"http://data.parliament.uk/resources/1131394","Northern Ireland Office","false","2019-06-17","<p>The Northern Ireland Office does not hold any land or buildings that are sitting empty. Nor are there any buildings in the process of being sold, or disposed of.</p><p> </p>","Weston-super-Mare","John Penrose","2019-06-17T11:28:49.333Z","http://data.parliament.uk/resources/1131394/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-11","Northern Ireland Office: Empty Property","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will publish the name and location of the land and buildings owned by her Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263042"
"http://data.parliament.uk/resources/1130707","Northern Ireland Office","false","2019-06-17","<p>The Northern Ireland Office does not hold this information centrally. However, the Department fully recognises that it is a criminal offence for employers to not pay someone the National Minimum Wage or National Living Wage.</p>","Weston-super-Mare","John Penrose","2019-06-17T11:26:38.87Z","http://data.parliament.uk/resources/1130707/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-07","Northern Ireland Office: Living Wage","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of organisations that hold contracts with her Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261516"
"http://data.parliament.uk/resources/1130608","Northern Ireland Office","false","2019-06-20","<p>The written statement to which the Noble Lord refers is in relation to the Department for the Economy (DfE) in Northern Ireland’s commitment to establishing an RHI Hardship Unit. The Department has been working to make progress in establishing the Terms of Reference and setting up of the panel, which will have an independent Chair. A call for evidence in relation to the form and function of the unit will shortly be released, and will close at the end of June. This will inform the Terms of Reference of the Unit. I will await the outcome of that before updating the House on progress. DfE anticipate that the panel will begin to accept applications in September 2019.</p>",,"Lord Duncan of Springbank","2019-06-20T11:40:07.77Z","http://data.parliament.uk/resources/1130608/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Duncan of Springbank on 19 March (HL Deb, col 1408), when the written statement on the Northern Ireland Renewable Heat Incentive Scheme will be laid.","false","Biography information for Lord Lexden",,"Lord Lexden","HL16152"
