"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/770068","Department for Digital, Culture, Media and Sport","false","2017-10-20","<p>We are committed to protecting children from inappropriate content in video games. The supply of video games on physical media in the UK is regulated under the Video Recordings Act 1984. In 2012 the Government strengthened this law so that any such games must be referred to the VSC Rating Board for a Pegi age rating if they are unsuitable for children. A retailer convicted of supplying a game to someone not meeting the Pegi 12, 16 or 18 age requirement risks a fine or jail sentence. The Pegi ratings are also voluntarily applied by industry to many games and apps made available online.</p><p> </p><p>On 11 October 2017 we published our Internet Safety Strategy Green Paper, setting out our plans to make the UK the safest place in the world to be online. This includes how we will work with online platforms, game publishers and game developers and with agencies such as the VSC Rating Board to continue to improve online safety in games.</p>","West Suffolk","Matt Hancock",,"2017-10-20T08:34:52.677Z","http://data.parliament.uk/resources/770068/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-13","Video Games: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effectiveness of the regulation of the video games industry.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","107724"
"http://data.parliament.uk/resources/770102","Department for Digital, Culture, Media and Sport","false","2017-10-18","<p>The commercial radio deregulation consultation closed on 8 May 2017. We intend on publishing the government response in due course.</p>","West Suffolk","Matt Hancock",,"2017-10-18T10:14:31.337Z","http://data.parliament.uk/resources/770102/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-13","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department plans to publish its response to the consultation on commercial radio deregulation before the November 2017 Parliamentary recess.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107700"
"http://data.parliament.uk/resources/769238","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>The Government Art Collection has not yet made a decision on the return of works; however it will consider these matters carefully in the context of preparations and negotiations for the UK's Exit from the EU.</p>",,"Lord Ashton of Hyde",,"2017-10-26T11:00:08.153Z","http://data.parliament.uk/resources/769238/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","European Parliament: Government Art Collection","2","House of Lords","To ask Her Majesty's Government whether the British Art Collection in the European Parliament will be repatriated when the UK leaves the EU.","false","Biography information for Baroness Rawlings",,"Baroness Rawlings","HL1972"
"http://data.parliament.uk/resources/769653","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>Current advertising restrictions in the UK on high fat, salt or sugar (HFSS) products are among the toughest in the world. Strict new rules came into effect on 1 July banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media.</p><p> </p><p>In August we announced £5 million investment to fund a national institute for obesity research policy unit to provide a robust evidence base and deeper understanding of the causes of childhood obesity, including marketing to children and families. The unit’s findings will be fed into the department's future policy development and engagement.</p>","West Suffolk","Matt Hancock","107438 ; 108086","2017-10-19T12:10:22.323Z","http://data.parliament.uk/resources/769653/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department plans to strengthen existing regulations on the marketing of foods that are high in fat, salt and sugar to children before the 9pm watershed.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","107444"
"http://data.parliament.uk/resources/769654","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>I expect all sports and all clubs to take the necessary action to fulfil their legal obligations under the Equality Act of 2010 so that disabled people are not placed at a substantial disadvantage when accessing sports venues. We are expecting a final report from the Premier League this autumn on whether clubs have met their pledge to meet a number of agreed measures to improve accessibility for disabled spectators. The measures include all clubs to achieve compliance with the Accessible Stadia guide by August 2017, and for all clubs to ensure the appropriate number of wheelchair bays are located in their away sections (10% of their home provision).</p><p>The Equality and Human Rights Commission (EHRC) is the body responsible for enforcing the Equality Act 2010. Following the EHRC's call for evidence from Premier League clubs to assess their adherence to the terms of the Equality Act, if the EHRC suspect or believe that individual clubs are in breach of the 2010 Act, they will consider the use of their statutory powers in order to achieve compliance. All clubs failing to meet the minimum requirements were given a deadline of September to publish their plan of action and timetable for improvement or face an investigation. I support the EHRC's work to enforce the legislation and improve access for disabled people to sports grounds.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-17T12:46:57.883Z","http://data.parliament.uk/resources/769654/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","Football: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the compliance by Premier League football clubs with regulations to facilitate access to their grounds for disabled people.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","107324"
"http://data.parliament.uk/resources/769655","Department for Digital, Culture, Media and Sport","false","2017-10-20","<p>Whilst the Government has no plans to deliver a specific event to commemorate the Battle of Cambrai, the Royal Tank Regiment (RTR) will be commemorating the centenary of the battle over the weekend of 24 to 26 November, with a series of events for both serving and former members of the Regiment. They will include a Drumhead service at the Commonwealth War Graves Commission's Louverval Military Cemetery and a parade through Cambrai to mark the Regiment’s Freedom of the Town.</p>","Salisbury","John Glen",,"2017-10-20T11:27:40.707Z","http://data.parliament.uk/resources/769655/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","Battle of Cambrai: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has to mark the centenary of the Battle of Cambrai; and if she will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","107311"
"http://data.parliament.uk/resources/769657","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>Current advertising restrictions in the UK on high fat, salt or sugar (HFSS) products are among the toughest in the world. Strict new rules came into effect on 1 July banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media.</p><p> </p><p>In August we announced £5 million investment to fund a national institute for obesity research policy unit to provide a robust evidence base and deeper understanding of the causes of childhood obesity, including marketing to children and families. The unit’s findings will be fed into the department's future policy development and engagement.</p>","West Suffolk","Matt Hancock","107444 ; 108086","2017-10-19T12:10:22.273Z","http://data.parliament.uk/resources/769657/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with broadcasters on restricting the marketing of foods that are high in fat, salt and sugar to children before the 9pm watershed.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","107438"
"http://data.parliament.uk/resources/769658","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>Openreach is accountable to its wholesale customers (the communications providers, such as Sky and TalkTalk), who in turn are accountable to their retail customers (individual consumers and businesses).</p><p>Ofcom has worked to improve Openreach’s accountability by:</p><ul><li>Imposing service quality rules that require Openreach to deliver faster line repairs and installations for telephone and broadband customers; and</li><li>It has announced proposals to introduce automatic compensation to be paid by communications providers to their customers when they suffer quality of service problems including delayed repairs, delayed provisions and missed appointments.</li></ul><p>In March this year, we agreed the legal separation of Openreach from BT, which is in part aimed at making Openreach more responsive to its wholesale customers&quot; rest of answer remains the same.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-10-17T15:48:13.93Z","http://data.parliament.uk/resources/769658/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","Openreach","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has to improve BT Openreach's customer accountability; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107425"
"http://data.parliament.uk/resources/769854","Department for Digital, Culture, Media and Sport","false","2017-10-20","<p>The Department of Digital, Culture, Media &amp; Sport has made no applications to Government Property Unit to extend or renew any lets since 2012.</p><p> </p><p>Information on our Arm’s Length Bodies’ applications is not held centrally and to obtain it would incur a disproportionate cost.</p>","West Suffolk","Matt Hancock",,"2017-10-20T09:06:45.293Z","http://data.parliament.uk/resources/769854/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","Department for Digital, Culture, Media and Sport: Government Property Unit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 October 2017 to Question 105820, if she will make public applications made to the Government property unit to extend or renew their lets in each year since 2012 which were granted with conditions attached to them; and what the conditions were in each case.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","107564"
"http://data.parliament.uk/resources/769855","Department for Digital, Culture, Media and Sport","false","2017-10-20","<p>The department does not hold information on applications for funding from National Lottery distributing bodies. The department does maintain a database for all grants that have been awarded, which can be searched by constituency level. This database can be found at: www.lottery.culture.gov.uk.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-20T11:46:41.58Z","http://data.parliament.uk/resources/769855/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","National Lottery: Grants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications for National Lottery funding have been made by parliamentary constituency in each of the last three years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","107613"
