"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418620","Department for Transport","false","2015-09-17","<p>There are already a number of measures in place to control motorcycle noise with manufacturers required to meet strict noise limits. We expect the European Commission to undertake a study of noise from new motorcycles and to make proposals for tougher limits that will apply from 2020. The Department for Transport will take an active role in future discussions, with the European Commission and Member States.</p><p> </p>",,"Lord Ahmad of Wimbledon","2015-09-17T11:40:11.027Z","http://data.parliament.uk/resources/418620/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-14","Motorcycles: Noise","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to reduce the noise of motorbikes on public roads.","false","Biography information for Lord Laird",,"Lord Laird","HL2212"
"http://data.parliament.uk/resources/418746","Department for Transport","false","2015-09-17","<p>The Maritime &amp; Coastguard Agency (MCA) carries out regular surveys of the wreck of the SS Richard Montgomery. These are generally multibeam sonar surveys and, in recent years, they have also included laser scanning of those parts of the wreck’s structure which are visible above the waterline. Survey reports, and background information about the wreck, are published at: <a href="https://www.gov.uk/government/publications/the-ss-richard-montgomery-information-and-survey-reports" target="_blank">www.gov.uk/government/publications/the-ss-richard-montgomery-information-and-survey-reports</a></p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>In addition, Medway Port Authority guards the wreck under contract to the MCA. The Authority provides: 24 hour surveillance of the wreck, both visually and by radar; patrols of the area around the wreck; and an initial response to any potential incursions.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:00:21.457Z","http://data.parliament.uk/resources/418746/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","SS Richard Montgomery","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to monitor the condition and safety of the SS Richard Montgomery; and when he plans to publicise the results of such monitoring.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","10148"
"http://data.parliament.uk/resources/418747","Department for Transport","false","2015-09-17","<p>I fully support the decision to recruit a new Director of the United Kingdom Ship Register within the Maritime and Coastguard Agency. Creating this position is an immediate and positive response to a recommendation in Lord Mountevans’ Maritime Growth Study Report published on 7 September 2015 at the start of London International Shipping Week. The appointment will be made as soon as possible on the basis of an open and fair competition for this Senior Civil Service role. There is no deadline by which that appointment must be made.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:16:14.793Z","http://data.parliament.uk/resources/418747/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Maritime and Coastguard Agency on the appointment of a new head of the UK Shipping Register; and whether there is a deadline by which that vacancy must be filled.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10124"
"http://data.parliament.uk/resources/418748","Department for Transport","false","2015-09-17","<p>A Business Case with a future operating model for the Maritime and Coastguard Agency’s ship survey and inspection operation will be considered soon by the Department for Transport and subsequently by HM Treasury.</p><p> </p><p> </p><p> </p><p>Consultation will follow and the Survey and Inspection Transformation Programme (SITP) proposals and plans will be published through GOV.UK in due course.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:06:12.537Z","http://data.parliament.uk/resources/418748/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Maritime and Coastguard Agency","1","House of Commons","To ask the Secretary of State for Transport, when he plans for the Maritime and Coastguard Agency's Survey and Inspection Transformation Programme to be launched; and how he plans to publicise that programme using his Department's website.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10125"
"http://data.parliament.uk/resources/418749","Department for Transport","false","2015-09-17","<p>The Maritime and Coastguard Agency (MCA) carry out a maximum four year cycle of audits of the Overseas Territory (OT)/Crown Dependency (CD) Administrations, the scope of which is covered in the signed Memorandum of Understanding (MOU) between the UK Government and the individual Government of the OTs and CDs for the operation of their British shipping register. The MOU contains an obligation to ensure that all vessels registered, that are subject to safe manning criteria, are properly crewed and certificated to International Maritime Organization’s (IMO) standards.</p><p> </p><p> </p><p> </p><p>The MCA surveyors also carry out targeted inspections of Red Ensign Group (REG) ships visiting UK ports under the Merchant Shipping Act. If examples of a failure to comply are identified, the MCA has at its disposal the same control measures as for Port State Control, i.e. detention, prohibition notices, improvement notices and defect rectification. Findings of these inspections are fed back to the MCA to follow-up with the relevant REG administration.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:10:17.79Z","http://data.parliament.uk/resources/418749/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what steps the Maritime and Coastguard Agency is taking to ensure that members of the Red Ensign Group comply with the safe manning levels recommended by that agency.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10123"
"http://data.parliament.uk/resources/418750","Department for Transport","false","2015-09-17","<p>There are no prescriptive regulations requiring certain numbers of crew for ship types, trade routes or types of cargo. The arrangements we have in place are explained in full in Merchant Shipping Notice (MSN) 1868.</p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Vessels of more than 500 GT are required to hold a Safe Manning Document.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:59:15.4Z","http://data.parliament.uk/resources/418750/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what arrangements are in place for determining safe manning levels on UK merchant ships for each (a) classification of ship, (b) trade route and (c) type of cargo.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10126"
"http://data.parliament.uk/resources/418751","Department for Transport","false","2015-09-18","<p>The Maritime and Coastguard Agency (MCA) does not have the figures for amendments to Safe Manning Documents requested dating back to 1998. However, the following figures are available from 2010 relating to all changes.</p><p> </p><p> </p><p> </p><p>2010 – 94</p><p> </p><p>2011 – 67</p><p> </p><p>2012 – 68</p><p> </p><p>2013 – 52</p><p> </p><p>2014 – 139</p><p> </p><p>2015 – 49 (to date)</p><p> </p><p> </p><p> </p><p>The vast majority of these changes have been changes to names of ships or companies. A small number relate to changes in engine power or crew numbers.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-18T09:01:34.247Z","http://data.parliament.uk/resources/418751/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions the Maritime and Coastguard Agency changed the safe manning certificate for merchant ships on the UK Registry in each year since 1998.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10127"
"http://data.parliament.uk/resources/418752","Department for Transport","false","2015-09-17","<p>There are no plans to amend legislation on minimum safe manning levels on merchant ships to require the Maritime and Coastguard Agency (MCA) to consult maritime trade unions when a shipowner applies for a change to a vessel’s safe manning document.</p><p> </p><p> </p><p> </p><p>However, under the current regulations MSN 1868 Section 6 ‘Consultation and Schedule’ requires owners to:</p><p> </p><p> </p><p> </p><p>‘…. consult with the Master, seafarers, seafarers’ representatives (where applicable) and the MCA on their proposed manning levels and draw up a schedule [of manning] accordingly…. If agreement cannot be reached ….the MCA will consider the views put forward and if necessary require the schedule to be revised. Where disagreement occurs it may be necessary to arrange a practical demonstration of the crew’s ability to carry out the essential tasks in the context of the principles of safe manning.’</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:55:20.177Z","http://data.parliament.uk/resources/418752/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, if he will amend legislation on minimum safe manning levels on merchant ships to require the Maritime and Coastguard Agency to consult maritime trade unions when a shipowner applies for a change to a vessel's safe manning certificate.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10128"
"http://data.parliament.uk/resources/418753","Department for Transport","false","2015-09-18","<p>The Government is currently considering the large amount of very detailed analysis contained in the Airports Commission’s final report, including its examination of the costs and financing of the schemes, before taking any decisions on next steps.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-18T09:09:13.73Z","http://data.parliament.uk/resources/418753/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what work his Department is giving to the (a) public funding requirements of and (b) potential state aid issues related to a new runway at Heathrow airport.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","10131"
"http://data.parliament.uk/resources/418754","Department for Transport","false","2015-09-21","<p>Network Rail monitors and assesses the capacity of its rail network as part of the long term planning obligations set in its license conditions, and publishes this information.</p><p> </p>","Devizes","Claire Perry","2015-09-21T10:26:41.987Z","http://data.parliament.uk/resources/418754/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-14","Railways","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the capacity of the rail network to meet future demand; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","10145"
