"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433440","HM Treasury","false","2015-12-08","<p>The function of the redeployment pool is to give appropriate support to employees who have become surplus as a permanent post no longer exists for them. The redeployment pool helps them remain in employment and provides priority access to vacancies before they are advertised across Treasury.</p><br /><p>There are no employees in the HMT redeployment pool.</p>","West Worcestershire","Harriett Baldwin","2015-12-08T14:53:22.647Z","http://data.parliament.uk/resources/433440/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-01","Treasury: Labour Mobility","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many civil servants in his Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18346"
"http://data.parliament.uk/resources/433442","Department for Communities and Local Government","false","2015-12-04","<p>A redeployment pool is one of the steps DCLG would take if staff were at the risk of redundancy. DCLG is currently not in a redundancy situation, therefore, we do not have a redeployment pool or staff in it.</p>","Great Yarmouth","Brandon Lewis","2015-12-04T13:51:59.46Z","http://data.parliament.uk/resources/433442/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-12-01","Department for Communities and Local Government: Labour Mobility","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many civil servants in his Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18334"
"http://data.parliament.uk/resources/433457","Ministry of Defence","false","2015-12-07","<p>As at 31 October 2015 the number of Ministry of Defence civil servants in the redeployment pool was 240 (rounded to the nearest 10).</p>","Canterbury","Mr Julian Brazier","2015-12-07T16:54:03.073Z","http://data.parliament.uk/resources/433457/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2015-12-01","Ministry of Defence: Labour Mobility","1","House of Commons","To ask the Secretary of State for Defence, how many civil servants in his Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18336"
"http://data.parliament.uk/resources/433471","Department for Education","false","2015-12-09","<p>There are nine civil servants in the redeployment pool.</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-12-09T15:18:56.25Z","http://data.parliament.uk/resources/433471/answer","Biography information for Nick Gibb","60","Education","Education","2015-12-01","Department for Education: Labour Mobility","1","House of Commons","To ask the Secretary of State for Education, how many civil servants in her Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18337"
"http://data.parliament.uk/resources/433477","Department for Energy and Climate Change","false","2015-12-07","<p>On 30 November 2015 there were 18 civil servants in the redeployment pool within the Department of Energy and Climate Change.</p><br /> <br />","South Northamptonshire","Andrea Leadsom","2015-12-07T16:42:47.463Z","http://data.parliament.uk/resources/433477/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-12-01","Department of Energy and Climate Change: Labour Mobility","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many civil servants in her Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18338"
"http://data.parliament.uk/resources/433488","Department for Environment, Food and Rural Affairs","false","2015-12-07","<p>There are presently six Departmental staff awaiting redeployment.</p>","Camborne and Redruth","George Eustice","2015-12-07T14:17:43.263Z","http://data.parliament.uk/resources/433488/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-01","Department for Environment, Food and Rural Affairs: Labour Mobility","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many civil servants in her Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18339"
"http://data.parliament.uk/resources/433492","Foreign and Commonwealth Office","false","2015-12-08","<p>The Foreign and Commonwealth Office does not have a redeployment pool.</p>","Bournemouth East","Mr Tobias Ellwood","2015-12-08T14:45:59.793Z","http://data.parliament.uk/resources/433492/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-01","Foreign and Commonwealth Office: Labour Mobility","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many civil servants in his Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18340"
"http://data.parliament.uk/resources/433520","Department of Health","false","2015-12-08","<p>The Department does not currently have a redeployment pool.</p>","Battersea","Jane Ellison","2015-12-08T11:02:31.933Z","http://data.parliament.uk/resources/433520/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-01","Department of Health: Labour Mobility","1","House of Commons","To ask the Secretary of State for Health, how many civil servants in his Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18341"
"http://data.parliament.uk/resources/433521","Home Office","false","2015-12-08","<p>There are 104 staff in the redeployment pool. This data is from the Home Office redeployment database.</p>","Staffordshire Moorlands","Karen Bradley","2015-12-08T16:53:58.717Z","http://data.parliament.uk/resources/433521/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-12-01","Home Office: Labour Mobility","1","House of Commons","To ask the Secretary of State for the Home Department, how many civil servants in her Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18342"
"http://data.parliament.uk/resources/433545","Department for International Development","false","2015-12-07","<p>DFID has 10 staff at present in its redeployment pool of staff who have become surplus due to the role they were filling either having been discontinued, or it having been confirmed to them that their role will be discontinued.</p><br /><p>For those whose roles have already been discontinued (5 staff), temporary work has been found whilst we continue to look for more appropriate longer term positions for them.</p>","New Forest West","Mr Desmond Swayne","2015-12-07T17:30:16.65Z","http://data.parliament.uk/resources/433545/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-12-01","Department for International Development: Labour Mobility","1","House of Commons","To ask the Secretary of State for International Development, how many civil servants in her Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18343"
